Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flemming,Automatisch,1,1,10,,,,
2,up,FMG,Boot,2,1,8,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),5,1,6,,,,
4,up,Harry Styles,As It Was,6,1,14,,,,
5,up,SCSI-9,Stairs & Stars,19,5,10,,,,
6,up,Rema,Track 15,9,6,13,,,,
7,up,Fireboy DML & Ed Sheeran,Peru,7,7,17,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,8,18,,,,
9,up,OBZ,Ik Ben Kachel,12,8,27,,,,
10,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),11,2,15,,,,
11,up,Glass Animals,Heat Waves,22,6,45,75,2021-02-28,71,2021-03-07
12,down,FLEMMING,Amsterdam,8,2,39,,,,
13,-,Yanno & Puri,Ferrari,-,13,2,,,,
14,up,Burna Boy,Last Last,20,4,8,,,,
15,down,Eminem & Snoop Dogg,From The D 2 The LBC,3,3,2,,,,
16,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],18,8,3,,,,
17,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,14,2,19,,,,
18,down,Jan Biggel,Ons Moeder Zeej Nog ...,16,6,14,,,,
19,down,Benz,Je M'appelle,15,9,7,,,,
20,up,Dylisa,Superwoman,32,20,3,,,,
21,up,Antoon,Olivia,27,20,5,,,,
22,up,La Fuente,I Want You,48,9,5,,,,
23,up,DYSTINCT,Ghazali (feat. Bryan Mg),23,9,5,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,17,17,5,,,,
25,-,Murda & Hadise,Imdat,-,25,1,,,,
26,up,MEAU,Dat Heb Jij Gedaan,26,1,26,,,,
27,down,Josylvio,Doelen (feat. KA),10,10,3,,,,
28,up,Ricky Rich & Dardan,Habibi (Albanian Remix),31,22,5,,,,
29,down,JoeyAK & JayKoppig,On Me,25,25,2,,,,
30,-,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,-,30,1,,,,
31,up,Immer Hansi,Dikke Tieten,53,21,5,,,,
32,down,Farruko,$,30,2,29,,,,
33,down,FLEMMING,Zij Wil Mij,28,8,27,,,,
34,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",50,28,9,,,,
35,-,Headie One & Frenna,Bigger Than Life,-,35,1,,,,
36,-,j-hope,MORE,-,36,1,,,,
37,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,29,3,32,,,,
38,down,Charlie Puth & Jung Kook,Left and Right,4,4,2,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,9,14,,,,
40,-,Willy William,Trompeta,-,25,10,,,,
41,down,Lijpe,In De Goot,24,3,4,,,,
42,down,Donnie,Bon Gepakt (feat. Rene Froger),36,2,44,,,,
43,down,S10,De Diepte,33,1,18,,,,
44,down,Broederliefde,Bikini (feat. KM & Jayh),34,24,6,,,,
45,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",35,4,8,,,,
46,down,K3,Waterval,45,4,24,,,,
47,-,Joost,Florida 2009,-,4,1,,,,
48,-,Sia,Unstoppable,-,20,28,81,2019-11-10,81,2019-11-10
49,down,Suzan & Freek,Honderd Keer,37,1,17,,,,
50,down,GOD,Sofa,38,38,3,,,,
51,down,Antoon,Hallo,43,4,19,,,,
52,down,Joji,Glimpse of Us,40,40,4,,,,
53,-,Cesária Évora,Rogamar,-,53,1,,,,
54,down,Panic! At the Disco,House of Memories,41,32,5,,,,
55,down,JoeyAK,Gabos,49,19,7,,,,
56,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,41,9,,,,
57,up,Nej,Paro,90,15,3,,,,
58,up,Idaly,Amazin' (feat. Emms),64,45,6,,,,
59,down,Zoë Tauran,Solo (feat. Bilal Wahib),44,15,9,,,,
60,-,Lauv,Kids Are Born Stars,-,60,1,,,,
61,down,Marwa Loud,Ghir Ntiya (feat. Moha k),51,16,9,,,,
62,down,MERO & Murda,Konum Gizli,56,31,8,,,,
63,down,Lizzo,A Very Special Message From Lizzo,55,49,10,,,,
64,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),52,21,6,,,,
65,down,Paloma Faith,Only Love Can Hurt Like This,61,33,7,,,,
66,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",87,44,2,,,,
67,-,Lil Drummer Boy,学校の屋上,-,47,4,,,,
68,up,OneRepublic,I Ain't Worried,86,35,2,,,,
69,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),71,65,11,,,,
70,down,Ayaz Erdoğan,Hep Mi Ben,62,52,14,,,,
71,down,Soolking,Suavemente,59,56,9,,,,
72,up,John Holt,Green Green Grass,74,26,2,,,,
73,-,Miss Montreal,Noem Een Dag,-,73,1,,,,
74,down,Chavanté,Zina (feat. Kleine John),47,18,3,,,,
75,-,Jessie J,Easy On Me,-,34,2,,,,
76,-,The Neighbourhood,Sweater Weather,-,22,21,77,2021-01-10,63,2021-02-07
77,up,Little Mix,Power,94,71,2,,,,
78,-,Glenn Jones,Finesse,-,51,2,,,,
79,down,Sefo,Tutsak,75,75,4,,,,
80,down,Elissa & Saad Lamjarred,Min Awel Dekika,58,13,7,,,,
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],70,70,7,,,,
82,down,Jaap Reesema,Mijn Kleine Presidentje,68,36,18,,,,
83,-,August Alsina & Rick Ross,Entanglements,-,83,1,,,,
84,down,Outsiders & De Kraaien,Huichelaar,82,29,14,,,,
85,-,Krezip & Danny Vera,Make it a Memory,-,85,1,,,,
86,-,Gustixa,Dandelions,-,85,2,,,,
87,down,Antoon,Hotelschool,73,26,15,,,,
88,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,69,3,,,,
89,-,Chick Corea,Tones for Joan's Bones,-,30,8,,,,
90,-,Sam Evian,Where Did You Go?,-,90,1,,,,
91,-,"Mario Cash, Bizzey & Frsh",Je Vindt Nie Erg Toch,-,91,1,,,,
92,-,City Girls,Good Love (feat. Usher),-,92,1,,,,
93,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,63,40,3,,,,
94,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],85,67,2,,,,
95,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",84,62,4,,,,
96,up,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),99,79,2,,,,
97,down,Imagine Dragons,Sharks,57,54,2,,,,
98,down,Beyoncé,BREAK MY SOUL,54,42,3,,,,
99,-,Suzan & Freek,Onderweg Naar Later,-,9,23,,,,
100,-,Rammstein,DEUTSCHLAND,-,78,1,,,,
