Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Carey,You Know It's True,-,1,1,52,2020-12-20,41,2020-12-27
2,down,Snollebollekes,Beuk De Ballen Uit De Boom,1,1,2,,,,
3,-,Kå,Gevoelsmatig (feat. Josylvio),-,3,1,,,,
4,up,Wham!,Last Christmas (Single Version),4,3,4,70,2019-12-01,2,2020-12-27
5,up,CJ,Whoopty,7,2,7,51,2020-11-22,8,2021-01-24
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,20,87,2020-08-16,73,2020-09-27
7,down,Boef & 3robi,Quarantaine Sessie #2,3,3,2,,,,
8,up,Future,Life Is Good (feat. Drake),9,2,47,86,2020-01-12,6,2020-01-19
9,up,Tiësto,The Business,10,4,11,52,2021-01-03,18,2021-04-04
10,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,14,2,6,,,,
11,up,Rolf Sanchez,Más Más Más,12,1,21,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),11,4,20,99,2020-07-26,16,2020-09-20
13,-,Qlas & Blacka,Latest (feat. Boef),-,13,1,,,,
14,down,24kGoldn,Mood (feat. iann dior),13,4,16,33,2020-08-23,1,2020-10-11
15,up,Ariana Grande,positions,19,3,8,77,2020-10-25,1,2020-11-01
16,up,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",17,1,8,,,,
17,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",21,5,22,,,,
18,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),16,2,5,,,,
19,down,Black Eyed Peas & Shakira,GIRL LIKE ME,18,18,2,47,2020-12-13,47,2020-12-13
20,up,Justin Bieber & benny blanco,Lonely,20,5,9,6,2020-10-25,6,2020-10-25
21,up,Tate McRae,you broke me first,22,11,20,81,2020-08-23,15,2020-11-15
22,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],23,3,10,28,2020-10-11,28,2020-10-11
23,-,Saaff,Neckless,-,10,1,,,,
24,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,3,3,99,2021-01-31,73,2021-03-07
25,up,Ariana Grande,34+35,30,4,6,64,2020-11-01,7,2020-12-13
26,-,Qlas & Blacka,Broodje Gezond (feat. Bandoo),-,20,1,,,,
27,up,Ariana Grande,Santa Tell Me,31,12,5,77,2019-12-08,8,2020-12-27
28,-,Taylor Swift,willow,-,28,1,73,2020-12-13,2,2020-12-20
29,down,"Dopebwoy, 3robi & SRNO",Marbella,26,11,9,,,,
30,down,Lil Nas X,HOLIDAY,24,21,5,68,2020-11-22,35,2020-12-06
31,up,BTS,Dynamite,38,1,15,96,2020-08-23,2,2020-08-30
32,up,Snelle & Ronnie Flex,In De Schuur,32,3,9,,,,
33,down,Jason Derulo,Take You Dancing,29,16,20,71,2020-08-23,16,2021-01-17
34,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],39,30,7,,,,
35,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),33,3,18,,,,
36,down,Justin Bieber,Holy (feat. Chance the Rapper),35,10,12,83,2020-09-20,4,2020-09-27
37,down,Billie Eilish,Therefore I Am,25,3,5,97,2020-11-15,4,2020-11-22
38,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,34,34,4,90,2019-12-08,45,2019-12-29
39,up,Boef & Numidia,Tout Est Bon,42,1,23,,,,
40,up,Cardi B,WAP (feat. Megan Thee Stallion),44,1,18,80,2020-08-09,1,2020-08-16
41,down,Suzan & Freek & Snelle,De Overkant,40,3,16,,,,
42,-,Wilbur Soot,Your New Boyfriend,-,42,1,,,,
43,down,Shawn Mendes,Monster,37,3,4,92,2020-11-22,4,2020-11-29
44,down,BANNERS,Someone To You,43,27,13,,,,
45,up,Maluma,Hawái,46,26,5,63,2020-08-09,2,2020-09-20
46,up,Coole Piet,Een Echte Piet,54,46,2,,,,
47,-,Pop Smoke,Dior,-,34,38,100,2020-02-23,46,2020-07-12
48,down,James Arthur,Train Wreck,47,43,11,,,,
49,up,Broederliefde,Meisje Je Weet (feat. OCS),49,42,4,,,,
50,down,Josylvio,Dolla Dolla Bill,48,13,9,,,,
51,down,Chris Rea,Driving Home for Christmas (2019 Remaster),50,48,2,92,2019-12-29,61,2020-12-27
52,up,Dua Lipa,Levitating (feat. DaBaby),52,19,11,93,2020-10-25,3,2021-05-16
53,down,"Yarri, Guy & KV Savage",Sinterklaas,27,27,2,,,,
54,down,Valentina,J'imagine,45,45,2,,,,
55,down,Miley Cyrus,Midnight Sky,53,27,17,14,2020-08-23,12,2020-10-25
56,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,24,13,61,2020-08-23,8,2020-10-04
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,49,13,99,2020-10-11,61,2020-11-01
58,-,Milow,Is Dit Nu Later,-,58,1,,,,
59,up,Emma Heesters,Als De Eerste Sneeuw Valt,85,42,4,,,,
60,up,ジャスティン・ビーバー,君とホワイト・キス,61,23,7,69,2019-12-29,21,2020-12-27
61,down,Miley Cyrus,Track Four,57,29,4,13,2020-11-29,13,2020-11-29
62,-,Sia,Snowman,-,23,1,57,2020-12-20,11,2020-12-27
63,-,Kinderen Voor Kinderen,Hallo Wereld,-,18,11,,,,
64,down,Philly Moré,Amiri Jeans (feat. Frenna),56,18,7,,,,
65,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),15,15,2,62,2020-12-13,62,2020-12-13
66,-,Heideroosjes,"2020, De Tering!",-,66,1,,,,
67,down,Dela,It's Love (Remix),63,54,5,,,,
68,up,Justin Timberlake,Mirrors,69,59,6,,,,
69,-,Guus Meeuwis,Volgend Jaar (Tabee 2020) [feat. Diggy Dex],-,19,1,,,,
70,up,Mud,Lonely This Christmas,77,57,2,,,,
71,down,Kelly Clarkson,Underneath the Tree,66,8,3,77,2019-12-22,16,2020-12-27
72,-,Sela,Kerstnacht boven Bethlehem,-,47,2,,,,
73,up,The Kid LAROI,WITHOUT YOU,90,13,2,32,2020-12-13,12,2021-02-28
74,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),68,6,13,,,,
75,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),67,4,15,,,,
76,down,Jonna Fraser,Only Fan,64,63,2,,,,
77,down,Kå,Daar Met Jou,55,11,4,,,,
78,up,Megan Thee Stallion,TRACK 13,83,66,4,,,,
79,up,Little Mix,Sweet Melody,84,12,8,,,,
80,down,Michael Jackson,Billie Jean,75,28,5,,,,
81,down,Ava Max,Who's Laughing Now,76,37,18,,,,
82,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,1,22,,,,
83,down,Reynmen,Melek,74,74,2,,,,
84,down,AC/DC,Thunderstruck,81,41,15,70,2019-11-17,63,2019-12-08
85,-,The Neighbourhood,Sweater Weather,-,22,1,77,2021-01-10,63,2021-02-07
86,-,Jonna Fraser,Situaties (feat. Chivv & Hef),-,86,1,,,,
87,-,BLACKPINK,How You Like That,-,2,20,3,2020-07-05,3,2020-07-05
88,down,Shawn Mendes,Wonder,71,16,11,15,2020-10-11,15,2020-10-11
89,down,Juice WRLD,Robbery,88,64,17,33,2019-12-15,33,2019-12-15
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,80,12,,,,
91,down,Drake,Laugh Now Cry Later (feat. Lil Durk),89,4,17,78,2020-08-16,3,2020-08-23
92,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,82,77,4,,,,
93,-,Studio Killers,Jenny,-,93,1,,,,
94,-,OneRepublic,Counting Stars,-,37,7,,,,
95,-,Miss Montreal,Door De Wind,-,62,8,,,,
96,-,Guus Meeuwis,Vrolijk Kerstfeest Allemaal,-,96,1,,,,
97,down,Wizkid,Joro,96,68,4,,,,
98,-,Toto,Africa,-,60,3,,,,
