Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boef & Numidia,Tout Est Bon,-,1,1,,,,
2,down,Bilal Wahib,Tigers,1,1,3,,,,
3,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,4,4,36,2020-06-21,2,2020-08-09
5,-,6ix9ine,YAYA,-,5,1,31,2020-07-12,31,2020-07-12
6,down,Boef & Ashafar,Nooit Thuis,3,1,4,,,,
7,down,Conkarah,Banana (feat. Shaggy),5,4,5,,,,
8,down,Future,Life Is Good (feat. Drake),7,2,25,86,2020-01-12,6,2020-01-19
9,down,BLACKPINK,How You Like That,2,2,2,3,2020-07-05,3,2020-07-05
10,up,Lil Kleine,Vandaan (feat. Ronnie Flex),18,10,2,,,,
11,down,6ix9ine,GOOBA,8,1,9,100,2020-05-10,2,2020-05-17
12,up,Tones and I,Dance Monkey,12,1,36,6,2019-10-06,1,2019-11-10
13,down,Dopebwoy & Jonna Fraser,Vakantie,10,6,3,,,,
14,up,Brent,Balenciaga,22,8,3,,,,
15,down,6ix9ine & Nicki Minaj,TROLLZ,9,2,4,89,2020-06-14,4,2020-06-21
16,up,Boef,Treinstation,20,1,6,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,12,7,74,2020-04-19,18,2020-08-09
18,down,Ayewaken,Blinding Lights,14,3,32,82,2020-01-26,44,2020-04-19
19,-,Pop Smoke,Got It on Me,-,19,1,25,2020-07-12,25,2020-07-12
20,down,Topic,Breaking Me (feat. A7S),17,16,15,94,2020-03-01,8,2020-08-16
21,-,SAINt JHN,Roses (Imanbek Remix),-,21,1,97,2020-01-12,7,2020-05-10
22,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),19,19,13,,,,
23,up,StaySolidRocky,Party Girl,24,23,9,86,2020-05-10,14,2020-06-14
24,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,25,2,22,,,,
25,-,"Puri, Jhorrmountain & Adje",Coño (Instrumental Mix),-,21,1,,,,
26,down,Bilal Wahib,Video Vixen (feat. Bizzey),21,4,12,,,,
27,down,Dua Lipa,Break My Heart,23,17,15,97,2020-03-29,5,2020-06-28
28,up,The Weeknd,In Your Eyes,32,28,15,41,2020-03-22,12,2020-03-29
29,down,Snelle,Kleur,27,7,5,,,,
30,up,Harry Styles,Watermelon Sugar,39,17,7,85,2019-11-17,2,2020-08-23
31,down,Emma Heesters,Waar Ga Je Heen,29,21,6,,,,
32,down,Yxng Le & Frenna,Wat Is Je Naam,30,4,25,,,,
33,-,"Bizzey, Yung Felix, Josylvio & Tellem",Becky,-,33,1,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,28,1,7,75,2020-05-24,1,2020-05-31
35,down,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),26,26,6,,,,
36,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,1,17,2020-07-12,17,2020-07-12
37,down,Suzan & Freek,Weg Van Jou,31,19,10,,,,
38,up,Pop Smoke,Dior,44,34,21,100,2020-02-23,46,2020-07-12
39,down,Ariana Grande & Justin Bieber,Stuck with U,33,2,9,95,2020-05-10,3,2020-05-17
40,down,Drake,Toosie Slide,36,5,13,65,2020-04-05,2,2020-04-26
41,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),38,1,15,,,,
42,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,21,1,74,2020-07-05,5,2020-07-12
43,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,40,2,33,,,,
44,down,DI-RECT,Soldier On,41,26,13,,,,
45,down,S1mba,Rover (feat. DTG),42,42,9,88,2020-06-14,88,2020-06-14
46,up,Rick Astley,Never Gonna Give You Up,63,40,8,,,,
47,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),57,26,19,,,,
48,up,Megan Thee Stallion,Savage,48,16,15,61,2020-03-22,14,2020-04-19
49,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),47,10,17,,,,
50,-,Snelle,Smoorverliefd,-,1,22,,,,
51,up,ROSALÍA & Travis Scott,TKN,75,47,3,96,2020-05-31,21,2020-06-07
52,up,Yade Lauren,Magisch,56,36,5,,,,
53,down,BENEE,Supalonely (feat. Gus Dapperton),45,12,17,85,2020-04-19,63,2020-05-24
54,up,Ava Max,Kings & Queens,61,54,10,80,2020-03-15,37,2020-09-27
55,down,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",53,23,8,,,,
56,down,Kevin,Gordelweg,51,3,7,,,,
57,down,Yxng Le,Oeh Jij (feat. Delany),43,16,7,,,,
58,up,Nass,Sinds Klein,65,58,2,,,,
59,up,Lewis Swift,Wait for You,62,7,36,85,2019-10-06,68,2019-10-13
60,down,Ashafar,Ferrari,11,11,2,,,,
61,down,Doja Cat,Like That (feat. Gucci Mane),34,34,2,99,2020-04-12,91,2020-04-19
62,down,Marshmello & Halsey,Be Kind,58,58,2,50,2020-05-03,29,2020-05-17
63,down,Lijpe,Mijn Story,54,2,6,,,,
64,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,12,12,,,,
65,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),64,2,12,,,,
66,up,Yade Lauren,Papa,66,12,15,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),60,23,16,100,2020-03-01,7,2020-04-26
68,up,Kinderen Voor Kinderen,Klaar Voor De Start,82,65,12,,,,
69,down,COR,Weg Van Hier,37,37,2,,,,
70,-,Momi,On the Low,-,70,1,,,,
71,-,Alan Walker,Faded,-,62,3,,,,
72,down,Murda & SFB,NAPIYON LAN,52,27,4,,,,
73,down,"Bryan Mg, Boef & Henkie T",Get It All,50,14,3,,,,
74,down,Inez,My Love.,68,61,10,,,,
75,-,Pop Smoke,Gangstas,-,75,1,42,2020-07-12,42,2020-07-12
76,-,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),-,76,1,,,,
77,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,70,3,16,,,,
78,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],96,64,2,,,,
79,down,Travis Scott,goosebumps,67,23,11,89,2020-04-26,18,2020-05-03
80,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",59,22,2,74,2020-06-28,14,2020-07-26
81,down,Willy William,Ego (Radio Edit),77,63,6,,,,
82,down,Jonas Brothers,X (feat. KAROL G),81,62,2,78,2020-06-21,78,2020-06-21
83,-,Juice WRLD & Halsey,Life's a Mess,-,67,1,,,,
84,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,84,1,59,2020-07-12,59,2020-07-12
85,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,41,1,39,2020-07-12,39,2020-07-12
86,down,Amjad Jomaa,Ana Lamma Bheb,76,58,6,,,,
87,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),80,76,3,,,,
88,down,DJB,Blueberry Faygo,71,29,15,98,2020-04-05,98,2020-04-05
89,down,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],73,7,19,,,,
90,-,Eskimo Callboy,Hypa Hypa,-,90,1,,,,
91,-,Willie X.O,Comfort You (feat. Tory Lanez & Popcaan),-,90,1,,,,
92,down,Nino,Alleen Voor Mij (feat. Singa & Tiffany Li),83,83,3,,,,
93,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,4,19,,,,
94,down,Doja Cat,Boss Bitch,78,39,18,60,2020-03-22,23,2020-04-26
95,-,Willemijn Verkaik,Laat Het Los,-,62,16,,,,
96,down,LINKIN PARK,In the End,93,64,10,,,,
97,-,Boef & Sevn Alias,Slapend Rijk,-,92,2,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,80,7,,,,
99,down,FMG & LouiVos,Feestje,74,74,4,,,,
