Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,2,1,7,,,,
2,up,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
3,up,Ayewaken,Blinding Lights,4,3,13,82,2020-01-26,44,2020-04-19
4,-,BTS,ON,-,4,1,32,2020-02-23,6,2020-03-01
5,up,Future,Life Is Good (feat. Drake),7,2,6,86,2020-01-12,6,2020-01-19
6,up,Yxng Le & Frenna,Wat Is Je Naam,6,4,6,,,,
7,down,Billie Eilish,No Time To Die,1,1,2,78,2020-02-16,7,2020-02-23
8,up,Maan,Ze Huilt Maar Ze Lacht,9,5,11,,,,
9,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,8,2,14,,,,
10,up,Snelle,Reünie,11,1,17,,,,
11,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,14,4,17,,,,
12,up,Dua Lipa,Don't Start Now,15,11,17,19,2019-11-03,3,2020-01-05
13,-,Snollebollekes,Links Rechts,-,13,1,,,,
14,up,Qlas & Blacka,Leaders Of Drill,38,14,2,,,,
15,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,2,8,90,2020-01-12,36,2020-03-15
16,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,18,2,3,,,,
17,up,Maroon 5,Memories,17,2,17,36,2019-10-06,2,2019-11-17
18,down,Justin Bieber,Yummy,16,3,8,86,2020-01-05,3,2020-01-12
19,up,Lewis Capaldi,Before You Go,23,17,11,45,2019-11-24,10,2020-08-30
20,up,Racoon,Het Is Al Laat Toch,22,13,5,,,,
21,down,Roxy Rosa & Défano Holwijn,Niet Nodig (feat. Defano Holwijn),12,2,3,,,,
22,up,Snollebollekes,Vrouwkes,43,22,5,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,6,17,7,2019-10-06,7,2019-10-06
24,up,Bryan Mg & Frenna,My Bébé,25,24,4,,,,
25,down,Trevor Daniel,Falling,21,20,14,61,2019-11-24,14,2020-01-05
26,up,Lewis Swift,Wait for You,28,7,17,85,2019-10-06,68,2019-10-13
27,up,Danny Vera,Roller Coaster (Live),30,9,17,,,,
28,up,Priceless,Niet Okay (feat. Qlas & Blacka),31,7,6,,,,
29,down,Reynmen,Leila,27,19,4,65,2020-02-09,65,2020-02-09
30,up,Arizona Zervas,ROXANNE,37,11,16,14,2019-11-24,4,2019-12-22
31,up,Regard,Ride It,34,21,17,57,2019-10-06,13,2019-11-10
32,down,Billie Eilish,bad guy,24,16,17,5,2019-10-06,5,2019-10-06
33,up,Alan Walker & Ava Max,"Alone, Pt. II",52,28,7,,,,
34,up,Dua Lipa,Physical (feat. Hwa Sa),63,16,4,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,40,5,17,1,2019-10-06,1,2019-10-06
36,down,Camila Cabello,My Oh My (feat. DaBaby),29,29,10,52,2019-12-15,22,2020-02-02
37,up,Kensington,Uncharted,39,37,16,,,,
38,down,Kraantje Pappie & Guus Meeuwis,Nacht,33,17,7,,,,
39,down,Billie Eilish,everything i wanted,35,8,15,53,2019-11-17,3,2019-11-24
40,up,Burna Boy,On the Low,45,22,17,,,,
41,up,PartyFriex,Ik Moet Zuipen! (feat. Schorre Chef),82,41,2,,,,
42,up,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),70,42,2,,,,
43,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),19,19,2,,,,
44,down,Qlas & Blacka,Shooter 2.0,20,5,3,,,,
45,up,Pop Smoke,Dior,67,34,2,100,2020-02-23,46,2020-07-12
46,up,Soolking,Meleğim (feat. Dadju),46,46,3,,,,
47,up,Frenna,Only You (feat. Philly Moré),47,11,17,,,,
48,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],53,33,4,77,2020-01-19,77,2020-01-19
49,-,Dyna,Mami (feat. KM & Young Ellens),-,49,1,,,,
50,down,Sien,Ze Kent Mij (feat. Bini),32,3,17,,,,
51,up,Outsiders & Django Wagner,Kali (Outsiders Remix),72,4,13,,,,
52,-,Snollebollekes,Feest Waarvan Ik Morgen Niks Meer Weet (feat. Coen & Sander),-,52,1,,,,
53,down,Justin Bieber,Intentions (feat. Quavo),36,8,3,35,2020-02-09,4,2020-04-05
54,down,Unknown,The Beginning of All,48,18,12,66,2019-12-08,45,2019-12-15
55,-,Defano Holwijn,Mute (feat. Ismo),-,10,3,,,,
56,down,Josylvio & Ashafar,Ewa,41,5,5,,,,
57,down,2020,2020 90,5,2,8,,,,
58,down,Dominic Fike,3 Nights,50,42,12,,,,
59,down,Inez,Menak Wla Meni,42,22,13,,,,
60,-,Mabel,Don't Call Me Up,-,41,5,95,2019-10-13,95,2019-10-13
61,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),62,1,17,,,,
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,36,17,87,2019-10-20,28,2019-12-08
63,up,DJ Maurice,De Vloer Is Lava (feat. Snollebollekes),78,63,2,,,,
64,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,59,32,5,,,,
65,up,SAINt JHN,Roses (Imanbek Remix Extended),86,5,3,84,2020-04-05,61,2020-05-24
66,down,Duncan Laurence,Love Don’t Hate It,58,54,11,,,,
67,-,Tabitha,Zeldzaam (feat. Ronnie Flex),-,67,1,,,,
68,down,Suzan & Freek,Gedeeld Door Ons,61,52,8,,,,
69,down,Aliyah & Architrackz,Bon Dia,66,47,5,,,,
70,up,Robin Schulz,In Your Eyes (feat. Alida),83,25,3,95,2020-03-08,54,2020-04-05
71,down,Eminem,Godzilla (feat. Juice WRLD),64,4,6,69,2020-01-26,38,2020-03-15
72,down,Henk Poort,Vivo per lei (feat. Emma Heesters),69,4,17,,,,
73,down,Dorentina & Kosso,Niet Interessant (feat. Lijpe),57,4,7,,,,
74,-,Dynoro & Gigi D'Agostino,In My Mind,-,40,6,,,,
75,down,ADF Samski,Hoe We Rocken (feat. ADF Ricky),49,3,4,,,,
76,-,Doja Cat,Say So (feat. Nicki Minaj),-,9,4,57,2020-03-08,13,2020-05-10
77,down,Martin Garrix,Used To Love (feat. Dean Lewis),71,66,11,67,2019-11-03,67,2019-11-03
78,down,Pop Smoke,Welcome to the Party,55,55,2,,,,
79,up,Jonas Brothers,What a Man Gotta Do,94,29,4,53,2020-01-19,21,2020-01-26
80,up,Lil King,Own It (Stormzy),84,37,12,,,,
81,up,Selena Gomez,Lose You to Love Me,96,5,17,53,2019-10-27,2,2019-11-03
82,down,Eminem,Lose Yourself (Soundtrack Version),73,53,6,36,2020-02-16,36,2020-02-16
83,down,Moeman & Kå,Haze,54,13,3,,,,
84,-,Immer Hansi,Reünie (Après-Ski),-,84,1,,,,
85,-,"Djaga Djaga, Boef & Lijpe",Ooit Groot (feat. Boef & Lijpe),-,84,2,,,,
86,-,Burna Boy,Get Am for Waist,-,68,6,,,,
87,-,Broederliefde,#Skakelen (feat. Poke),-,11,15,,,,
88,up,Willemijn Verkaik,Laat Het Los,93,62,6,,,,
89,up,K3,10.000 Luchtballonnen,98,55,5,,,,
90,down,Defano Holwijn,Ringmntel (feat. Shennumbanine),10,10,2,,,,
91,down,Harry Styles,Adore You,90,54,8,24,2019-12-08,6,2020-04-19
92,up,Pierrii,Wejow (feat. DinDin),92,19,5,,,,
93,down,Lewis Capaldi,Bruises,87,67,7,,,,
94,-,Herzarmee,Atemlos durch die Nacht,-,61,4,,,,
95,down,Billie Eilish,ocean eyes,68,61,10,67,2019-12-29,67,2019-12-29
96,-,Y2K & bbno$,Lalala,-,38,8,11,2019-10-06,11,2019-10-06
97,down,Boef,Memories,88,2,7,,,,
98,-,Murda,EH BABA,-,64,5,,,,
99,down,Maan,Vergeet Je Niet,74,11,4,,,,
