Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,7,,,,
2,up,Claude,Ladada (Mon Dernier Mot),2,1,20,,,,
3,up,Maan & Goldband,Stiekem,3,1,20,,,,
4,up,Marco Schuitmaker,Engelbewaarder,5,1,19,,,,
5,-,Jimin,"Set Me Free, Pt. 2",-,5,1,,,,
6,up,FLEMMING,Paracetamollen,7,4,14,,,,
7,down,Frenna,Broski’s (feat. Mula B),4,4,2,,,,
8,up,Flemming,Automatisch,8,1,47,,,,
9,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,8,10,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],15,7,2,,,,
11,up,Libianca,People,16,2,4,,,,
12,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,7,7,,,,
13,down,Zoë Tauran,Therapie,12,7,9,,,,
14,-,Drake,Behind Barz (Bonus),-,14,1,,,,
15,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,15,1,,,,
16,down,"Boef, Lil Kleine & $hirak",Herinnering,10,1,6,,,,
17,down,Kevin,Kipstraat (feat. JoeyAK),13,8,3,,,,
18,down,WatWatIs,Wat Wil Je Van Mij,17,5,12,,,,
19,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,19,1,,,,
20,up,Eminem,Mockingbird,21,8,24,,,,
21,-,070 Shake & RAYE,Escapism. (Mixed),-,10,4,,,,
22,up,Chick Corea,La Fiesta (Live),27,1,26,,,,
23,up,Suzan & Freek,Slapeloosheid,25,13,11,,,,
24,-,De Kreuners,Zij Heeft Stijl,-,24,1,,,,
25,up,Goldband,Noodgeval,28,9,28,,,,
26,-,Cherie Sinclair,Until I Found You,-,26,2,,,,
27,-,Des Kelly,Green Green Grass,-,19,4,,,,
28,down,Mart Hoogkamer,In Spanje,23,2,10,,,,
29,up,The Weeknd & Ariana Grande,Die For You (Remix),33,25,4,,,,
30,up,Maks,Dyscalculie,36,24,3,,,,
31,up,Tilu,Under the Influence,34,31,2,,,,
32,up,Renaissance & Shwayo,Sizwe Esimnyama,37,16,8,,,,
33,-,Astyn Turr,I'll Be Waiting,-,33,1,,,,
34,up,Sam Smith & Kim Petras,Unholy (Live),35,9,6,,,,
35,-,Nchaze,Kill Bill Sza,-,35,1,,,,
36,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,18,,,,
37,-,Zincz Lyros,I Am Like Them,-,21,1,,,,
38,up,Kid Francescoli,Miss Mess,40,4,22,,,,
39,down,KAROL G,TQG,29,3,4,,,,
40,-,Taylor Swift,Anti-Hero,-,4,21,,,,
41,up,"Beny Jr, Morad & K y B",Sigue,51,40,16,,,,
42,-,Selecta Martinique,Mentalité,-,42,6,,,,
43,-,Helene Fischer,Den,-,43,3,,,,
44,up,Oualid & F1rstman,Jini,44,21,5,,,,
45,up,Felix Jaehn & Ray Dalton,Call It Love (Mixed),53,43,6,,,,
46,-,Unknown,The Beginning of All,-,18,22,66,2019-12-08,45,2019-12-15
47,up,Kouz1,Love,54,41,4,,,,
48,up,Adele,Set Fire to the Rain,58,42,11,,,,
49,-,Ghaliaa,شو بدك,-,49,1,,,,
50,down,Miguel,Sure Thing,49,29,11,,,,
51,up,Tiësto,Lay Low,56,33,5,,,,
52,down,Meghan Trainor,Mother,46,41,2,,,,
53,up,MC L da Vinte & MC Gury,Parado No Bailão,55,21,17,,,,
54,up,Central Cee,LET GO,63,3,14,,,,
55,up,P!nk,TRUSTFALL,61,29,8,,,,
56,-,Don Felder & Orianthi,Hotel California (Live),-,17,1,,,,
57,up,Omah Lay,Soso (Mixed),77,45,7,,,,
58,-,Amy Winehouse,Back to Black,-,48,13,,,,
59,up,Manu Chao,Me Gustas Tu,67,31,9,,,,
60,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),59,51,17,,,,
61,down,"Boef, Cristian D & $hirak",Probleem,57,1,11,,,,
62,-,Abdullah Ibrahim,Soweto,-,62,1,,,,
63,down,Lucibela,Dona Ana,42,42,2,,,,
64,down,"Ashafar, Lijpe, Mula B & Trobi",Wie,24,14,3,,,,
65,up,Robert Pater,Gina,74,36,8,,,,
66,up,EMPIRE & Kizz Daniel,Cough (Odo),84,51,14,,,,
67,down,Vincent Visser & Jairzinho,Wat Is Er Gebeurd,39,39,3,,,,
68,down,AL SHAMI,Sametek Sama,64,64,3,,,,
69,-,Jordin Sparks,Tattoo (Main Version),-,2,1,,,,
70,down,JoeyAK,Alles Is Aan,48,15,4,,,,
71,up,Djaga Djaga,Ride Or Die 2,90,14,6,,,,
72,-,Superstar Pride,Painting Pictures,-,72,1,,,,
73,-,Meghan Trainor,NO,-,31,15,,,,
74,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),79,40,14,,,,
75,up,Boef & KA,Natte Sokken,75,3,8,,,,
76,up,Frank van Etten & Hans Snoek,Huisje Op Wielen,86,38,9,,,,
77,up,LP,Lost on You,82,74,9,,,,
78,-,Keane,Somewhere Only We Know,-,76,5,,,,
79,-,Michael Jackson,Billie Jean,-,28,25,,,,
80,-,The Velvet Underground,Head Held High,-,47,1,,,,
81,up,Poker Face,Poker Face,88,57,7,,,,
82,-,Mahmoud Elgebaly,قلبي /ياسر عبد الوهاب-زيد الحبيب تريند جديد,-,74,1,,,,
83,-,Bizarrap & Shakira,Out of Your League (Mixed),-,16,6,,,,
84,down,Ahmed Saad,Ader Akmel,78,75,3,,,,
85,up,Vance Joy,Riptide,85,75,7,,,,
86,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,26,1,,,,
87,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,83,83,2,,,,
88,-,HoddoxX,We're Welcome,-,86,2,,,,
89,down,Miley Cyrus,River,14,14,2,,,,
90,-,Adele,Someone Like You,-,48,13,,,,
91,up,Joeboy,Sip (Alcohol),100,65,15,,,,
92,down,Shakira,"Whenever, Wherever",89,61,7,33,2020-02-09,33,2020-02-09
93,-,Miley Cyrus,Jolene (The Backyard Sessions),-,69,8,,,,
94,-,BetejayMadeIt,Ruger (Asiwaju),-,94,1,,,,
95,-,Tora Nazi,Fly on Sky,-,21,1,,,,
96,down,Hozier,Take Me to Church,73,68,14,,,,
97,-,El Búho & Aluna Project,Amalia,-,9,1,,,,
98,-,Jenna Parr,Those Eyes,-,98,1,,,,
99,down,Lojay & Sarz,Monalisa (Mixed),91,91,4,,,,
100,-,a-ha,Take On Me,-,42,6,,,,
