Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",-,1,1,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,13,87,2020-08-16,73,2020-09-27
3,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
4,-,Ali B,Ali B Is Back,-,4,1,,,,
5,down,Rolf Sanchez,Más Más Más,2,1,14,,,,
6,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,3,4,28,2020-10-11,28,2020-10-11
7,up,24kGoldn,Mood (feat. iann dior),7,4,9,33,2020-08-23,1,2020-10-11
8,down,Joel Corry,Head & Heart (feat. MNEK),6,4,13,99,2020-07-26,16,2020-09-20
9,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",9,5,15,,,,
10,down,Suzan & Freek & Snelle,De Overkant,8,3,9,,,,
11,down,Justin Bieber & benny blanco,Lonely,5,5,2,6,2020-10-25,6,2020-10-25
12,-,Little Mix,Sweet Melody,-,12,1,,,,
13,down,Snelle & Ronnie Flex,In De Schuur,3,3,2,,,,
14,down,Future,Life Is Good (feat. Drake),12,2,40,86,2020-01-12,6,2020-01-19
15,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),14,3,11,,,,
16,down,BTS,Dynamite,15,1,9,96,2020-08-23,2,2020-08-30
17,-,Harry Styles,Golden,-,17,1,61,2019-12-22,39,2020-12-13
18,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,11,80,2020-08-09,1,2020-08-16
19,up,Tate McRae,you broke me first,19,11,13,81,2020-08-23,15,2020-11-15
20,down,Justin Bieber,Holy (feat. Chance the Rapper),17,10,5,83,2020-09-20,4,2020-09-27
21,down,Boef & Numidia,Tout Est Bon,16,1,16,,,,
22,down,Jason Derulo,Take You Dancing,18,16,13,71,2020-08-23,16,2021-01-17
23,down,Josylvio,Dolla Dolla Bill,13,13,2,,,,
24,down,"Dopebwoy, 3robi & SRNO",Marbella,11,11,2,,,,
25,-,Scooter,Fck 2020,-,25,1,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,24,6,61,2020-08-23,8,2020-10-04
27,down,Smallblanca Original,King Throne,20,14,15,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,21,16,74,2020-07-05,5,2020-07-12
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,15,10,95,2020-08-30,95,2020-08-30
30,up,Tiësto,The Business,32,4,4,52,2021-01-03,18,2021-04-04
31,down,BANNERS,Someone To You,28,27,6,,,,
32,-,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),-,32,1,,,,
33,-,Idaly & Sevn Alias,Jet (feat. Adje),-,33,1,,,,
34,down,Miley Cyrus,Midnight Sky,29,27,10,14,2020-08-23,12,2020-10-25
35,-,$hirak,Allemaal Zo Zijn (feat. Kevin & Lijpe),-,35,1,,,,
36,down,Ayewaken,Blinding Lights,34,3,47,82,2020-01-26,44,2020-04-19
37,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),27,6,6,,,,
38,down,Dopebwoy & Jonna Fraser,Vakantie,33,6,18,,,,
39,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),30,4,8,,,,
40,-,Stef Bos,Ik Heb Mijn Les Geleerd,-,40,1,,,,
41,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),41,41,6,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,3,15,79,2020-04-19,1,2020-07-05
43,up,Shawn Mendes,Wonder,47,16,4,15,2020-10-11,15,2020-10-11
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,12,22,74,2020-04-19,18,2020-08-09
45,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,4,13,,,,
46,up,James Arthur,Train Wreck,61,43,4,,,,
47,up,Fleetwood Mac,Dreams (Live),55,47,3,,,,
48,down,Racoon,De Echte Vent,40,34,8,,,,
49,down,Pop Smoke,What You Know Bout Love,43,37,5,81,2020-07-12,14,2020-10-18
50,up,Dua Lipa,Levitating (feat. DaBaby),66,19,4,93,2020-10-25,3,2021-05-16
51,-,Nea,Some Say,-,30,11,84,2020-03-01,84,2020-03-01
52,-,Diggy Dex,Nieuwe Dag,-,52,1,,,,
53,down,BLACKPINK,Lovesick Girls,38,9,4,3,2020-10-11,3,2020-10-11
54,down,Larray,Canceled,23,23,2,,,,
55,down,Ashafar,Mocro Sh*t,46,3,12,,,,
56,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,56,1,,,,
57,down,Ashnikko,Daisy,56,56,5,77,2020-10-18,70,2020-10-25
58,down,Boef & Ashafar,Nooit Thuis,50,1,19,,,,
59,-,Mac Miller,Donald Trump,-,59,1,,,,
60,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,54,3,,,,
61,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,42,9,14,2020-08-02,10,2020-08-23
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,49,6,99,2020-10-11,61,2020-11-01
63,up,Miss Montreal,Door De Wind,80,62,2,,,,
64,down,Drake,Laugh Now Cry Later (feat. Lil Durk),62,4,10,78,2020-08-16,3,2020-08-23
65,down,Bilal Wahib,Tigers,51,1,18,,,,
66,-,Inside Tracks,Tokyo Summer Love,-,66,1,46,2020-11-01,43,2020-11-08
67,down,DJ Khaled,POPSTAR (feat. Drake),57,21,6,94,2020-07-19,8,2020-09-20
68,down,BLACKPINK,How You Like That,54,2,17,3,2020-07-05,3,2020-07-05
69,down,Conan Gray,Heather,64,44,9,44,2020-08-23,15,2020-09-13
70,up,Suzan & Freek,Straks Is Het Te Laat,71,43,5,,,,
71,-,Al Reed,Top Notch Grade A,-,71,1,,,,
72,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),68,13,16,17,2020-07-12,17,2020-07-12
73,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,41,2,39,2020-07-12,39,2020-07-12
74,down,DinDin,Should Not Love You,73,73,3,,,,
75,up,Zoe Wees,Control,78,72,5,98,2020-09-20,85,2021-01-03
76,down,"DJ Wale, Quincy Promes & Oomto",Ede Koef,22,22,2,,,,
77,down,Frenna & Rich2Gether,Pop It (feat. Priceless),49,24,3,,,,
78,-,AC/DC,Shot in the Dark,-,78,1,,,,
79,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",52,36,3,,,,
80,down,The Weeknd,Save Your Tears,77,4,5,80,2020-03-22,1,2021-03-21
81,up,AC/DC,Thunderstruck,83,41,8,70,2019-11-17,63,2019-12-08
82,down,Juice WRLD,Robbery,81,64,10,33,2019-12-15,33,2019-12-15
83,-,Stromae,Papaoutai,-,59,1,,,,
84,up,Ava Max,Who's Laughing Now,97,37,11,,,,
85,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,67,7,14,,,,
86,-,The Weeknd,Too Late,-,86,1,86,2020-03-22,31,2020-03-29
87,-,OneRepublic,Counting Stars,-,37,1,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),87,4,14,,,,
89,-,Metallica,Enter Sandman,-,89,1,,,,
90,-,The Kid LAROI,SO DONE,-,90,1,61,2020-11-15,61,2020-11-15
91,down,Tabitha,Hallo Met Mij,88,64,5,,,,
92,-,Chord Overstreet,Hold On,-,90,1,,,,
93,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),86,73,5,,,,
94,-,Jack Harlow,Tyler Herro,-,94,1,51,2020-11-01,51,2020-11-01
95,-,Nothing But Thieves,Impossible,-,95,1,,,,
96,down,Willemijn Verkaik,Laat Het Los,93,62,20,,,,
97,-,Diggy Dex,Morgen Komt Het Goed,-,81,2,,,,
98,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,84,82,3,,,,
99,-,Wham!,Last Christmas,-,3,9,70,2019-12-22,53,2019-12-29
