Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,6,,,,
2,-,胡立歐,Nostalgie (Nostalgia),-,2,1,,,,
3,-,Roxy Dekker,Sugardaddy,-,2,1,,,,
4,-,JoJo Siwa,Karma,-,4,1,,,,
5,down,Frenna,Pretty Girls,4,3,4,,,,
6,down,Benson Boone,Beautiful Things,3,2,12,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,2,2,7,,,,
8,up,Chris Norman & Suzi Quatro,Stumblin' In,9,8,8,,,,
9,down,Teddy Swims,Lose Control,5,2,12,,,,
10,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,7,1,28,,,,
11,down,MEAU,Stukje Van Mij,8,1,10,,,,
12,up,Roxy Dekker,Satisfyer,17,8,22,,,,
13,up,Artemas,i like the way you kiss me,19,7,3,,,,
14,down,Donnie & Marco Schuitmaker,Hier Mag Alles,10,2,20,,,,
15,-,Morphix,Tuesday,-,15,1,,,,
16,down,Dancing Chocolate,"Seya, Seya",15,6,25,,,,
17,down,Zeynep Bastık,Lan,11,9,4,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),14,2,5,,,,
19,down,Ebru Yaşar & Siyam,Yoksun,18,5,10,,,,
20,up,احمد العلي,لو زغرد صوت البارود,34,20,3,,,,
21,-,Tyla,Water (Mixed),-,4,6,,,,
22,up,Dasha,Austin,44,20,3,,,,
23,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],21,21,2,,,,
24,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,6,6,2,,,,
25,down,Noah Kahan,Stick Season,20,18,8,,,,
26,down,Ofenbach,Overdrive (feat. Norma Jean Martine),22,10,22,,,,
27,-,Willem Vermandere,Mijn Vader,-,27,1,,,,
28,down,Dua Lipa,Houdini,23,3,22,,,,
29,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),27,27,8,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,30,27,,,,
31,-,Dua Lipa,Training Season (Mixed),-,31,1,,,,
32,down,D-Double,Movie,24,3,7,,,,
33,up,Hannah Mae,Waterdicht,33,30,7,,,,
34,up,Kinderen Voor Kinderen,Zij Aan Zij,39,1,47,,,,
35,up,AL SHAMI,Sabran,47,2,8,,,,
36,-,Imagine Dragons,Eyes Closed,-,36,1,,,,
37,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,38,32,14,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,16,35,,,,
39,down,Bennett,Vois sur ton chemin (Techno Mix),36,9,15,,,,
40,-,"Beny Jr, Morad & K y B",Sigue,-,40,36,,,,
41,up,OR GOLAN,I Am Greedy,45,3,24,,,,
42,up,nene,La La La La La La La La La La La La,57,7,16,,,,
43,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",40,2,23,,,,
44,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,42,3,31,,,,
45,up,Kygo & Ava Max,Whatever,48,13,12,,,,
46,-,Toya Delazy,Sheesh,-,46,1,,,,
47,up,Roxy Dekker,Anne-Fleur Vakantie,77,47,7,,,,
48,down,Goldband,You & Me,25,25,2,,,,
49,-,Tfresh David,David Kushner Daylight,-,10,31,,,,
50,-,Burna Boy,"Tested, Approved & Trusted",-,50,1,,,,
51,down,Snollebollekes,Sorry Voor De Overlast,43,43,3,,,,
52,up,Broederliefde,Lost & Found,62,52,5,,,,
53,-,Alexander Rozenbaum & Григорий Лепс,Гоп-стоп,-,53,1,,,,
54,up,Robert van Hemert,"Zoet, Zout, Zuur",67,51,6,,,,
55,-,Future & Metro Boomin,Like That,-,26,2,,,,
56,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",52,22,10,,,,
57,down,Qlas,Healing,51,37,4,,,,
58,-,"Bakai, Valley Sixteen & Modern Horror",vanish,-,58,1,,,,
59,-,YG Marley,Praise Jah In the Moonlight,-,59,1,,,,
60,down,BiSH,"Beginning, End and Beginning",54,54,5,,,,
61,-,Hozier,Too Sweet (Mixed),-,61,1,,,,
62,-,Ohio Express,"Yummy, Yummy, Yummy",-,62,2,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Original),70,63,10,,,,
64,-,جوقة التوابع,يا يسوع يا,-,35,1,,,,
65,-,Lil Mabu & DD Osama,EVIL EMPIRE,-,65,1,,,,
66,-,J. Cole,7 Minute Drill,-,66,1,,,,
67,down,Teddy Swims,The Door (Mixed),60,60,3,,,,
68,down,Travis Scott,FE!N,26,26,2,,,,
69,up,ADAM,Zhurek (Isko Alvarez remix),90,57,2,,,,
70,-,Ronnie Flex,Drink n Smoke (feat. Kid de Blits),-,70,1,,,,
71,down,"The Weeknd, Playboi Carti & Madonna",Popular,59,4,12,,,,
72,down,Def Rhymz,Schudden,28,5,3,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,81,73,2,,,,
74,down,Yung Filly,Grey,72,20,11,,,,
75,-,Simon Keizer,Ik Zeg Het Te Weinig,-,75,1,,,,
76,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),55,55,9,,,,
77,down,Chris Brown,Angel Numbers / Ten Toes,66,30,15,,,,
78,down,Beyoncé,JOLENE,13,13,2,,,,
79,-,Newsboys,Magnetic,-,79,1,,,,
80,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",71,40,4,,,,
81,down,twenty one pilots,Stressed Out,80,69,16,,,,
82,up,Otha,One of the Girls,84,82,2,,,,
83,-,Mark Ambor,Good To Be,-,79,1,,,,
84,up,KM,Wagwan (feat. Kater Karma),94,60,3,,,,
85,-,Twelvee & Stolou,Smart,-,85,1,,,,
86,-,La Fuente,Ratata,-,34,1,,,,
87,down,Antoon,Blindelings,75,75,9,,,,
88,-,MODELKI & Vłodarski,Chyba że z Tobą,-,56,1,,,,
89,down,bbno$,lil' Freak,50,24,3,,,,
90,-,Amy Winehouse,Back to Black,-,48,19,,,,
91,down,SK,007,68,47,15,,,,
92,-,Mark Ambor,Belong Together,-,39,1,,,,
93,down,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),85,2,9,,,,
94,down,Kidd Samu,Playboi Carti,65,38,4,,,,
95,up,Miley Cyrus,Jolene (The Backyard Sessions),96,69,15,,,,
96,-,Sundowner,Lush Life (Balmy Breeze Version),-,96,1,,,,
97,-,Bailey Pelkman,California Dreamin' / Sweet Dreams,-,97,1,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),93,81,6,,,,
99,-,Ali Magrebi,Eidun Saeed,-,99,1,,,,
