Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,4,,,,
2,-,JISOO,FLOWER,-,2,1,,,,
3,up,Marco Schuitmaker,Engelbewaarder,3,1,21,,,,
4,down,Claude,Ladada (Mon Dernier Mot),2,1,22,,,,
5,down,Maan & Goldband,Stiekem,4,1,22,,,,
6,down,FLEMMING,Paracetamollen,5,4,16,,,,
7,up,WatWatIs,Wat Wil Je Van Mij,8,5,14,,,,
8,down,Flemming,Automatisch,6,1,49,,,,
9,-,Mormordu,Ayra Starr Rush (male version),-,7,2,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,7,4,,,,
11,down,Frenna,Broski’s (feat. Mula B),9,4,4,,,,
12,up,Libianca,People,14,2,6,,,,
13,up,Zoë Tauran,Therapie,13,7,11,,,,
14,up,Eminem,Mockingbird,18,8,26,,,,
15,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,7,9,,,,
16,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],17,16,2,,,,
17,up,Kevin,Kipstraat (feat. JoeyAK),21,8,5,,,,
18,up,Mart Hoogkamer,In Spanje,22,2,12,,,,
19,up,"Boef, Lil Kleine & $hirak",Herinnering,19,1,8,,,,
20,up,Suzan & Freek,Slapeloosheid,24,13,13,,,,
21,up,Chick Corea,La Fiesta (Live),23,1,28,,,,
22,-,6ix9ine & Lenier,Bori,-,22,1,,,,
23,up,Drake,Behind Barz (Bonus),25,14,3,,,,
24,up,Maks,Dyscalculie,29,24,5,,,,
25,up,The Weeknd & Ariana Grande,Die For You (Remix),31,25,6,,,,
26,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,26,1,,,,
27,up,070 Shake & RAYE,Escapism. (Mixed),30,10,6,,,,
28,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,26,2,,,,
29,up,Burna Boy,Last Last,35,4,39,,,,
30,down,Goldband,Noodgeval,27,9,30,,,,
31,-,Santana,I'll Be Waiting,-,31,1,,,,
32,-,John Holt,Green Green Grass,-,26,10,,,,
33,up,Tiësto,Lay Low,39,33,7,,,,
34,up,P!nk,TRUSTFALL,46,29,10,,,,
35,up,Tilu,Under the Influence,36,31,4,,,,
36,up,Breezy T,Ku Lo Sa,42,8,13,,,,
37,-,Zoë Tauran,Er Was Eens Een Meid,-,37,1,,,,
38,-,Eagles,Hotel California (Live),-,38,5,,,,
39,up,Sam Smith & Kim Petras,Unholy (Live),40,9,8,,,,
40,up,Jaap Reesema & Beste Zangers,Grijs,43,8,27,,,,
41,-,Halsey,Eyes Closed,-,41,1,,,,
42,up,Adele,Set Fire to the Rain,53,42,13,,,,
43,up,Felix Jaehn & Ray Dalton,Call It Love (Mixed),47,43,8,,,,
44,-,Officiel Ungdom,Felle Dansen,-,44,15,,,,
45,down,Nchaze,Kill Bill Sza,38,35,3,,,,
46,-,Rick Astley,Never Gonna Give You Up,-,40,28,,,,
47,up,Coldplay,Viva La Vida,50,22,24,,,,
48,down,Kid Francescoli,Miss Mess,45,4,24,,,,
49,-,Baby Gang,Mentalité,-,49,2,,,,
50,down,Meghan Trainor,Mother,41,41,4,,,,
51,-,Chris LeDoux,Five Dollar Fine,-,51,1,,,,
52,-,Amy Winehouse,Back to Black,-,52,1,,,,
53,up,Manu Chao,Me Gustas Tu,55,31,11,,,,
54,-,Chip,Snap Snap,-,5,20,,,,
55,down,KAROL G,TQG,54,3,6,,,,
56,up,Robert Pater,Gina,57,36,10,,,,
57,up,Omah Lay,Soso (Mixed),60,45,9,,,,
58,up,"Beny Jr, Morad & K y B",Sigue,67,40,18,,,,
59,up,Frank van Etten & Hans Snoek,Huisje Op Wielen,66,38,11,,,,
60,-,Kodaline,Head Held High,-,51,1,,,,
61,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,49,1,,,,
62,-,Aerosmith,Jaded,-,62,1,,,,
63,down,JAWALAH,رحمة الله,62,62,2,,,,
64,down,Central Cee,LET GO,56,3,16,,,,
65,up,a-ha,Take On Me,71,42,8,,,,
66,-,Lucibela,Dona Ana,-,42,3,,,,
67,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),63,51,19,,,,
68,up,Hozier,Take Me to Church,92,68,16,,,,
69,-,Oualid & F1rstman,Jini,-,21,6,,,,
70,-,Zincz Lyros,I Am Like Them,-,21,2,,,,
71,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,84,65,2,,,,
72,-,Melody Gardot,Amalia,-,16,1,,,,
73,up,Poker Face,Poker Face,87,57,9,,,,
74,up,Miley Cyrus,Jolene (The Backyard Sessions),75,69,10,,,,
75,down,Djaga Djaga,Ride Or Die 2,68,14,8,,,,
76,up,Keane,Somewhere Only We Know,78,76,7,,,,
77,down,LP,Lost on You,74,74,11,,,,
78,-,Meghan Trainor,NO,-,31,16,,,,
79,up,JVKE,Golden Hour,81,64,10,,,,
80,-,SCH,All Eyes On Me,-,80,1,,,,
81,down,EMPIRE & Kizz Daniel,Cough (Odo),69,51,16,,,,
82,down,Miguel,Sure Thing,61,29,13,,,,
83,down,"Tyler, The Creator",SORRY NOT SORRY,82,82,2,,,,
84,-,Ely Bruna,Just the Two of Us,-,84,1,,,,
85,-,Kouz1,Love,-,41,5,,,,
86,up,Vance Joy,Riptide,88,75,9,,,,
87,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,19,1,,,,
88,down,"Ashafar, Lijpe, Mula B & Trobi",Wie,79,14,5,,,,
89,up,Adele,Someone Like You,94,48,15,,,,
90,-,AL SHAMI,Sametek Sama,-,64,4,,,,
91,down,LINKIN PARK,Numb,89,60,2,,,,
92,-,Machinimasound,After Dark,-,92,1,,,,
93,down,Captain Jack,Soldier Soldier (Short Summer Mix),49,19,3,,,,
94,up,Dierks Bentley,The Heaven I'm Headed To,97,79,2,,,,
95,-,Eminem,The Real Slim Shady,-,30,21,,,,
96,down,"Boef, Cristian D & $hirak",Probleem,73,1,13,,,,
97,down,Haddaway,What Is Love,90,55,2,,,,
98,-,Jannes,Zwevend Naar 't Geluk,-,35,1,,,,
99,-,K3,10.000 Luchtballonnen,-,55,23,,,,
