Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,4,2,3,36,2019-10-06,2,2019-11-17
3,down,Snelle,Reünie,2,1,3,,,,
4,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,3,3,3,,,,
5,-,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),-,5,1,,,,
6,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,6,4,3,,,,
7,up,Lewis Swift,Wait for You,13,7,3,85,2019-10-06,68,2019-10-13
8,down,Shawn Mendes & Camila Cabello,Señorita,7,5,3,1,2019-10-06,1,2019-10-06
9,down,Sien,Ze Kent Mij (feat. Bini),8,3,3,,,,
10,-,Defano Holwijn,Mute (feat. Ismo),-,10,1,,,,
11,-,Gio Latooy,Over & Over,-,11,1,,,,
12,down,Suzan & Freek,Blauwe Dag,9,6,3,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,6,3,7,2019-10-06,7,2019-10-06
14,-,Ismo,Tot De Dood (feat. Lijpe),-,14,1,,,,
15,-,Josylvio,Killah Met Die Flow,-,15,1,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,24,1,2,79,2019-11-17,1,2020-12-13
17,-,Billie Eilish,everything i wanted,-,8,1,53,2019-11-17,3,2019-11-24
18,down,Souff,Trouw Haar,11,11,2,,,,
19,down,Post Malone,Circles,14,12,3,2,2019-10-06,2,2019-10-06
20,down,Suzan & Freek,Als Het Avond Is,19,13,3,,,,
21,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),12,1,3,,,,
22,down,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),15,7,3,,,,
23,-,JoeyAK,Gangster Love,-,23,1,,,,
24,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),21,15,3,,,,
25,down,Dua Lipa,Don't Start Now,20,11,3,19,2019-11-03,3,2020-01-05
26,down,Henk Poort,Vivo per lei (feat. Emma Heesters),18,4,3,,,,
27,down,Selena Gomez,Lose You to Love Me,17,5,3,53,2019-10-27,2,2019-11-03
28,down,Frenna,Only You (feat. Philly Moré),26,11,3,,,,
29,-,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),-,29,1,,,,
30,down,Camila Cabello,Liar,25,24,3,23,2019-10-06,14,2019-10-27
31,down,Lil Kleine,Blijven,5,5,2,,,,
32,down,Henkie T,DomDoen (feat. Jonna Fraser),30,28,3,,,,
33,down,2221 2019,2221 2019,28,28,2,,,,
34,down,Ed Sheeran,Beautiful People (feat. Khalid),23,10,3,13,2019-10-06,13,2019-10-06
35,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,22,3,,,,
36,down,Josylvio,Trappen,16,7,3,,,,
37,down,Billie Eilish,bad guy,36,16,3,5,2019-10-06,5,2019-10-06
38,down,Sam Smith,I Dream Awake,27,27,3,,,,
39,up,Wham!,Last Christmas,62,3,2,70,2019-12-22,53,2019-12-29
40,down,Burna Boy,On the Low,38,22,3,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),39,35,3,,,,
42,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),31,19,3,,,,
43,down,Snelle & Frenna,Plankgas,32,20,3,,,,
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,28,3,43,2019-10-13,39,2019-11-10
45,up,Jonas Brothers,Only Human,51,44,3,42,2019-10-06,27,2019-11-03
46,down,Kygo & Whitney Houston,Higher Love,34,29,3,22,2019-10-06,20,2019-10-13
47,-,Keezy,Bop (Remix),-,13,1,91,2019-11-24,61,2019-12-15
48,down,Danny Vera,Roller Coaster (Live),44,9,3,,,,
49,down,Frenna,Bidden In De Jeep,37,10,3,,,,
50,up,Emma Heesters,Wie Je Was,57,41,3,,,,
51,down,Snelle,Voor Je Deur,29,6,3,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,14,3,21,2019-10-06,19,2019-10-13
53,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),46,12,3,,,,
54,up,Kensington,Uncharted,94,37,2,,,,
55,down,Broederliefde,Habri Pia (feat. Dongo),42,16,3,,,,
56,up,Regard,Ride It,66,21,3,57,2019-10-06,13,2019-11-10
57,down,Murda & Ezhel,Aya,50,41,3,,,,
58,down,Tiësto & Mabel,God Is a Dancer,54,52,3,,,,
59,down,Pierrii,La Blanca,33,33,2,,,,
60,down,Henk Poort,The Sound of Silence,48,12,3,,,,
61,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),49,11,3,,,,
62,-,Ed Sheeran,Photograph,-,46,2,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,14,3,21,2019-10-06,9,2019-10-13
64,down,5 Seconds of Summer,Teeth,61,49,3,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,33,3,60,2019-10-20,7,2019-11-17
66,up,Kanye West,Follow God,96,66,2,96,2019-10-27,18,2019-11-10
67,down,Mensa,"Hoe Dan? (feat. SillySJK, JoeyAK, Ashafar, Geechi, Shennumbanine & D-Double) [Remix]",43,11,3,,,,
68,down,Broederliefde,#Skakelen (feat. Poke),55,11,3,,,,
69,down,Numidia & Johnny 500,Chale (feat. Chip Charlez),58,53,3,,,,
70,-,HRVY,Million Ways,-,70,1,,,,
71,down,Henkie T,Snelle Jongen Dunne Jasje (feat. Joeyak),70,56,3,,,,
72,down,Josylvio,Vroeger (feat. Esko),56,8,3,,,,
73,up,KAROL G & Nicki Minaj,Tusa,75,73,2,29,2019-11-17,5,2020-02-02
74,up,Arizona Zervas,ROXANNE,95,11,2,14,2019-11-24,4,2019-12-22
75,down,Travis Scott,HIGHEST IN THE ROOM,72,7,3,35,2019-10-06,2,2019-10-13
76,-,Ariana Grande,Santa Tell Me,-,9,1,,,,
77,-,Matheu,Dans Met Jou,-,8,1,,,,
78,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,36,3,87,2019-10-20,28,2019-12-08
79,-,LaLa,Avara,-,79,1,,,,
80,down,Lil Nas X,Panini,77,17,3,12,2019-10-06,12,2019-10-06
81,up,Frenna,Ghetto Youth,90,46,3,,,,
82,-,Niall Horan,Nice to Meet Ya,-,55,1,28,2019-10-06,28,2019-10-06
83,up,Architrackz & Kempi,Ik Mis Je,99,48,3,,,,
84,down,Henkie T,Pina/Some More,78,61,3,,,,
85,down,Jonna Fraser & Lil Kleine,4 Life,76,41,3,,,,
86,down,Sevn Alias,Nacht Actief,67,12,3,,,,
87,down,Henkie T,Niet Meer (feat. Elliven & Sillysjk),69,22,3,,,,
88,down,Lil Tecca,Ransom,73,33,3,16,2019-10-06,16,2019-10-06
89,-,Ellie Goulding & Juice WRLD,Hate Me,-,64,1,69,2019-10-27,47,2019-12-15
90,down,The Script,The Last Time,86,81,2,,,,
91,down,Y2K & bbno$,Lalala,88,38,3,11,2019-10-06,11,2019-10-06
92,down,Duncan Laurence,Love Don’t Hate It,64,54,2,,,,
93,down,Selena Gomez,Look At Her Now,71,14,3,18,2019-10-27,8,2019-11-03
94,-,Freefall & Kevin de Vries,Skydive (Kevin de Vries Remix),-,94,1,,,,
95,down,Daddy Yankee,Que Tire pa Lante,68,61,3,97,2019-10-20,11,2019-11-03
96,-,Yung Felix & Poke,OEFF,-,96,1,,,,
97,down,LINKIN PARK,In the End,91,64,2,,,,
98,down,DinDin,Do Do Do Do (feat. Whee In),74,74,2,,,,
