Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,3,1,2,,,,
2,up,Olivia Rodrigo,good 4 u,11,1,2,,,,
3,up,Donnie & Frans Duijts,Frans Duits,19,1,10,,,,
4,down,10 Years,Start Again,2,2,2,,,,
5,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,2,4,84,2021-05-09,17,2021-05-16
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,3,5,76,2021-04-25,2,2021-05-02
7,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,10,3,2021-04-04,3,2021-04-04
8,up,Snelle & Maan,Blijven Slapen,15,1,14,,,,
9,down,Carrousel,Voilà,1,1,2,,,,
10,up,Suzan & Freek,Goud,17,3,13,,,,
11,up,LIVE,Lightning Crashes (Live),30,11,10,,,,
12,up,Kinderen Voor Kinderen,Zij Aan Zij,13,1,7,,,,
13,down,Måneskin,ZITTI E BUONI,10,7,2,,,,
14,up,The Gap Band,"Early In the Morning (Original 7"" Version)",29,4,4,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,7,15,72,2021-03-07,18,2021-05-16
16,down,Mata Hari,Mata-Hari (Vocal Version),5,5,2,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,58,1,2,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),28,13,8,9,2021-04-18,1,2021-05-16
19,down,Bella Poarch,Build a Bitch,16,1,3,,,,
20,up,Rolf Sanchez,Más Más Más,24,1,45,,,,
21,down,Duncan Laurence,Arcade (feat. FLETCHER),6,6,14,100,2021-03-21,64,2021-04-25
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,8,13,6,2021-03-14,2,2021-05-09
23,up,Masked Wolf,Astronaut In The Ocean,25,16,12,60,2021-02-07,6,2021-04-04
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,3,11,56,2021-03-21,1,2021-03-28
25,-,KennyHoopla,lost cause// (feat. Jesse),-,3,1,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),27,19,31,93,2020-10-25,3,2021-05-16
27,down,Sea Shanty,Wellerman,23,4,16,,,,
28,-,Pierre de Bethmann Trio,I Can't help it,-,28,1,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,13,16,96,2021-04-11,41,2021-05-16
30,down,Gjon's Tears,Tout l'univers,8,8,2,,,,
31,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,32,2,30,,,,
32,up,Snelle & Ronnie Flex,In De Schuur,34,3,33,,,,
33,up,Tom Grennan,Little Bit of Love,42,28,7,,,,
34,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),40,24,10,,,,
35,up,"Dopebwoy, 3robi & SRNO",Marbella,44,11,33,,,,
36,-,Kosso & Dorentina,Picollo,-,36,1,,,,
37,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,37,5,3,,,,
38,-,Juice WRLD,Lucid Dreams,-,6,10,7,2019-12-15,7,2019-12-15
39,up,Tom Odell,Another Love,45,30,20,,,,
40,down,Destiny,Je me casse (Eurovision Official Entry),12,12,2,,,,
41,up,Vegedream,Ramenez la coupe à la maison,74,7,5,,,,
42,up,Chef'Special,Afraid Of The Dark,52,21,6,,,,
43,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",48,5,46,,,,
44,up,Lijpe,MANSORY (feat. Frenna),59,1,21,,,,
45,-,André Hazes Jr.,Wij Zijn Oranje,-,45,1,,,,
46,up,Murda,Gece Gündüz (feat. MERO),56,8,18,,,,
47,-,Artiesten Brengen Hoop,Alles Komt Goed,-,47,1,,,,
48,up,Frenna,Dragon Roll,57,10,20,,,,
49,-,J. Cole,a p p l y i n g . p r e s s u r e,-,49,1,,,,
50,up,Broederliefde,Vuur,66,12,18,,,,
51,up,Justin Wellington,Iko Iko (feat. Small Jam),77,3,7,,,,
52,up,Imagine Dragons,Follow You,55,46,9,,,,
53,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",64,2,12,,,,
54,up,Kosso & Dorentina,Bij Je,71,5,8,,,,
55,down,Måneskin,Torna a casa,47,47,2,,,,
56,down,Alexander Rybak,Fairytale,36,36,3,,,,
57,down,Manizha,RUSSIAN WOMAN,18,18,2,,,,
58,down,Bilal Wahib,501 (feat. Ronnie Flex),54,1,14,,,,
59,up,Olivia Rodrigo,deja vu,62,42,8,17,2021-04-11,16,2021-04-18
60,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,31,31,4,,,,
61,-,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,-,61,1,,,,
62,up,Tesher,Jalebi Baby,84,8,4,,,,
63,up,Sia,Floating Through Space,68,41,15,,,,
64,up,Lil Kleine,Regen,65,25,5,,,,
65,up,Fisherman,Apache 2.0,82,65,2,,,,
66,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),96,66,3,,,,
67,down,Billie Eilish,Your Power,63,2,6,74,2021-05-02,5,2021-05-09
68,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,62,6,,,,
69,down,Water Effects,Pouring Water,39,31,3,,,,
70,down,Bente & Maan,Nee is Nee,61,4,4,,,,
71,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,11,81,2020-02-09,81,2020-02-09
72,up,Lost Frequencies,Rise,88,61,6,,,,
73,up,Polo G,RAPSTAR,76,10,8,86,2021-04-11,7,2021-04-18
74,up,Martin Garrix,We Are the People (feat. Bono & The Edge),78,11,3,,,,
75,up,StarBoi3,Dick (feat. Doja Cat),90,64,5,57,2021-05-16,57,2021-05-16
76,-,MHD,Afro Trap Part. 11 (King Kong),-,76,1,,,,
77,up,Justin Bieber,Hold On,98,21,13,11,2021-03-14,7,2021-03-28
78,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,26,1,,,,
79,up,Ven Ven,Ven Ven,92,22,12,,,,
80,-,Trippie Redd & Playboi Carti,Miss the Rage,-,54,2,22,2021-05-16,22,2021-05-16
81,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,81,1,,,,
82,up,Central Cee,Loading,89,66,13,,,,
83,down,Emelie Hollow,Fallen Angel (Live from HAIK),70,70,2,,,,
84,up,Your Love,Your Love,95,60,5,,,,
85,down,Side By Side,Side By Side (Live),38,38,2,,,,
86,-,P!nk,All I Know So Far,-,56,2,,,,
87,down,Alles,Ziemia Niczyja,85,55,8,,,,
88,down,Dua Lipa,We're Good,87,42,16,25,2021-02-21,11,2021-04-25
89,-,Mo Temsamani,Iwa Rouh (feat. Milouda),-,89,1,,,,
90,-,Snelle,Limonade,-,9,9,,,,
91,-,Ofenbach,Wasted Love (feat. Lagique),-,59,3,92,2021-04-25,92,2021-04-25
92,-,Ice & 3robi,Etages,-,8,10,,,,
93,-,Daði Freyr,Gagnamagnið,-,93,1,,,,
