Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snelle,Reünie,-,1,0,,,,
2,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
3,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,3,0,,,,
4,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,4,0,,,,
5,-,Shawn Mendes & Camila Cabello,Señorita,-,5,0,1,2019-10-06,1,2019-10-06
6,-,Floor Jansen,Shallow,-,6,0,,,,
7,-,Suzan & Freek,Blauwe Dag,-,6,0,,,,
8,-,Josylvio,Vroeger (feat. Esko),-,8,0,,,,
9,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,6,0,7,2019-10-06,7,2019-10-06
10,-,Ed Sheeran,Beautiful People (feat. Khalid),-,10,0,13,2019-10-06,13,2019-10-06
11,-,Matheu,Dans Met Jou,-,8,0,,,,
12,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,12,0,,,,
13,-,Frenna,Only You (feat. Philly Moré),-,11,0,,,,
14,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,0,21,2019-10-06,19,2019-10-13
15,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,15,0,,,,
16,-,Suzan & Freek,Als Het Avond Is,-,13,0,,,,
17,-,Lil Nas X,Panini,-,17,0,12,2019-10-06,12,2019-10-06
18,-,Lewis Swift,Wait for You,-,7,0,85,2019-10-06,68,2019-10-13
19,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,19,0,,,,
20,-,Snelle & Frenna,Plankgas,-,20,0,,,,
21,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,21,0,19,2019-10-06,19,2019-10-06
22,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,22,0,,,,
23,-,Billie Eilish,bad guy,-,16,0,5,2019-10-06,5,2019-10-06
24,-,Henk Poort,The Sound of Silence,-,12,0,,,,
25,-,Ashafar,Ta Mere (feat. Riffi),-,25,0,,,,
26,-,Maan,Zo Kan Het Dus Ook,-,26,0,,,,
27,-,Ed Sheeran & Justin Bieber,I Don't Care,-,27,0,31,2019-10-06,23,2019-11-17
28,-,Tino Martin,Zij Weet Het (Studio Versie),-,22,0,,,,
29,-,Post Malone,Circles,-,12,0,2,2019-10-06,2,2019-10-06
30,-,Kygo & Whitney Houston,Higher Love,-,29,0,22,2019-10-06,20,2019-10-13
31,-,Camila Cabello,Liar,-,24,0,23,2019-10-06,14,2019-10-27
32,-,Lauren Daigle,You Say,-,32,0,47,2019-10-06,47,2019-10-06
33,-,Lil Tecca,Ransom,-,33,0,16,2019-10-06,16,2019-10-06
34,-,Ashafar,Scherp (feat. Kevin),-,34,0,,,,
35,-,Sam Smith,I Dream Awake,-,27,0,,,,
36,-,Frenna,Give Dem (feat. Chivv),-,36,0,,,,
37,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,37,0,29,2019-10-06,29,2019-10-06
38,-,Y2K & bbno$,Lalala,-,38,0,11,2019-10-06,11,2019-10-06
39,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,39,0,,,,
40,-,Brendan Shine,"Shine, Shine, Shine",-,40,0,,,,
41,-,Jonna Fraser & Lil Kleine,4 Life,-,41,0,,,,
42,-,Murda & Ezhel,Aya,-,41,0,,,,
43,-,Emma Heesters,Wie Je Was,-,41,0,,,,
44,-,Lloyd Brown,Make Your Move (feat. Rafeelya),-,44,0,,,,
45,-,Mabel,Don't Call Me Up,-,41,0,95,2019-10-13,95,2019-10-13
46,-,Burna Boy,On the Low,-,22,0,,,,
47,-,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,-,37,0,,,,
48,-,Frenna,Ghetto Youth,-,46,0,,,,
49,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,49,0,40,2019-10-06,40,2019-10-06
50,-,Boef,Guap (feat. Dopebwoy),-,50,0,,,,
51,-,Post Malone,Goodbyes (feat. Young Thug),-,51,0,10,2019-10-06,10,2019-10-06
52,-,Fatih Bulut,Ecel,-,52,0,,,,
53,-,Numidia & Johnny 500,Chale (feat. Chip Charlez),-,53,0,,,,
54,-,Tiësto & Mabel,God Is a Dancer,-,52,0,,,,
55,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,55,0,,,,
56,-,Rosario Galati & Sebb Junior,I Love (Sebb Junior Remix),-,56,0,,,,
57,-,Chivv,Anoniem (feat. Sevn Alias & D-Double),-,57,0,,,,
58,-,KM,Verboden,-,58,0,,,,
59,-,Mula B,Papito,-,59,0,,,,
60,-,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),-,53,0,,,,
61,-,Nielson,IJskoud,-,61,0,,,,
62,-,Jebroer,Weltuntergang Hymnen,-,62,0,,,,
63,-,Floor Jansen,Que Se Siente,-,38,0,,,,
64,-,R3HAB & A Touch of Class,All Around the World (La La La),-,58,0,,,,
65,-,Architrackz & Bryan Mg,HOUSE PARTY,-,65,0,,,,
66,-,Ronnie Ferrari,Ona By Tak Chciała,-,66,0,,,,
67,-,"Tainy, Anuel AA & Ozuna",Adicto,-,67,0,9,2019-10-06,9,2019-10-06
68,-,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),-,68,0,,,,
69,-,5 Seconds of Summer,Teeth,-,49,0,,,,
70,-,Lijpe,Als Het Fout Gaat (feat. Boef),-,70,0,,,,
71,-,OneRepublic,Wanted,-,66,0,,,,
72,-,KM,Babylon (feat. Rich Kalashh),-,70,0,,,,
73,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,73,0,3,2019-10-06,3,2019-10-06
74,-,K3,Altijd Blijven Dromen,-,74,0,,,,
75,-,Jonas Brothers,Only Human,-,44,0,42,2019-10-06,27,2019-11-03
76,-,Doemaardave,Fuifje,-,76,0,,,,
77,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,64,0,,,,
78,-,Mad Love,Bingo (Dancefloor Mix),-,77,0,,,,
79,-,Chris Brown,No Guidance (feat. Drake),-,79,0,34,2019-10-06,34,2019-10-06
80,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,80,0,,,,
81,-,Samantha Steenwijk,Geloof In Jezelf,-,81,0,,,,
82,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,33,0,77,2020-01-19,77,2020-01-19
83,-,Kevin,Kilometers (feat. Lijpe),-,83,0,,,,
84,-,Kevin,Mooi (feat. Emma Heesters) [Titelsong Van De Film 'De Club Van Lelijke Kinderen’],-,84,0,,,,
85,-,Disturbed,The Sound of Silence,-,7,0,,,,
86,-,Ali Gatie,It's You,-,84,0,41,2019-10-06,35,2019-10-27
87,-,Ed Sheeran,Photograph,-,46,0,,,,
88,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,88,0,,,,
89,-,Zack Ink,Murder (feat. Cor),-,61,0,,,,
90,-,Demi Lovato,Let It Go (Single Version),-,90,0,,,,
91,-,Suzan & Freek,Mag Ik Daar Even Stil Bij Staan,-,80,0,,,,
92,-,Reynmen,Ela,-,92,0,,,,
93,-,Billie Eilish,when the party's over,-,31,0,99,2019-12-29,27,2020-02-02
94,-,George Ezra,Shotgun,-,94,0,,,,
95,-,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),-,5,0,,,,
96,-,Soolking & Dhurata Dora,Zemër,-,96,0,,,,
97,-,Sura İskenderli,Bir Daha Yak,-,97,0,,,,
