Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bilal Wahib,Tigers,-,1,1,,,,
2,down,Boef & Ashafar,Nooit Thuis,1,1,2,,,,
3,down,6ix9ine & Nicki Minaj,TROLLZ,2,2,2,89,2020-06-14,4,2020-06-21
4,down,6ix9ine,GOOBA,3,1,7,100,2020-05-10,2,2020-05-17
5,up,Conkarah,Banana (feat. Shaggy),7,4,3,,,,
6,-,Dopebwoy & Jonna Fraser,Vakantie,-,6,1,,,,
7,down,Future,Life Is Good (feat. Drake),5,2,23,86,2020-01-12,6,2020-01-19
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],6,4,9,90,2020-05-24,41,2020-07-05
9,down,SAINt JHN,Roses (Imanbek Remix Extended),8,5,20,84,2020-04-05,61,2020-05-24
10,down,Boef,Treinstation,4,1,4,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,4,2,36,2020-06-21,2,2020-08-09
12,up,Bilal Wahib,Video Vixen (feat. Bizzey),13,4,10,,,,
13,down,Tones and I,Dance Monkey,11,1,34,6,2019-10-06,1,2019-11-10
14,-,"Bryan Mg, Boef & Henkie T",Get It All,-,14,1,,,,
15,down,Ayewaken,Blinding Lights,10,3,30,82,2020-01-26,44,2020-04-19
16,up,Topic,Breaking Me (feat. A7S),17,16,13,94,2020-03-01,8,2020-08-16
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,12,5,74,2020-04-19,18,2020-08-09
18,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,14,2,20,,,,
19,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),32,19,11,,,,
20,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,5,75,2020-05-24,1,2020-05-31
21,down,Dua Lipa,Break My Heart,18,17,13,97,2020-03-29,5,2020-06-28
22,-,Brent,Balenciaga,-,8,1,,,,
23,up,StaySolidRocky,Party Girl,24,23,7,86,2020-05-10,14,2020-06-14
24,down,Yxng Le & Frenna,Wat Is Je Naam,21,4,23,,,,
25,down,Snelle,Kleur,20,7,3,,,,
26,down,Suzan & Freek,Weg Van Jou,19,19,8,,,,
27,down,Drake,Toosie Slide,22,5,11,65,2020-04-05,2,2020-04-26
28,down,Murda & SFB,NAPIYON LAN,27,27,2,,,,
29,up,The Weeknd,In Your Eyes,31,28,13,41,2020-03-22,12,2020-03-29
30,down,Yxng Le,Oeh Jij (feat. Delany),26,16,5,,,,
31,up,Ariana Grande & Justin Bieber,Stuck with U,33,2,7,95,2020-05-10,3,2020-05-17
32,-,Queen,Bohemian Rhapsody,-,28,6,,,,
33,down,Emma Heesters,Waar Ga Je Heen,28,21,4,,,,
34,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),25,1,13,,,,
35,down,Lijpe,Mijn Story,16,2,4,,,,
36,down,BENEE,Supalonely (feat. Gus Dapperton),34,12,15,85,2020-04-19,63,2020-05-24
37,down,Kevin,Gordelweg,23,3,5,,,,
38,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,38,2,31,,,,
39,up,Travis Scott,SICKO MODE,39,8,9,48,2020-04-26,9,2020-05-03
40,down,DI-RECT,Soldier On,37,26,11,,,,
41,up,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),47,10,15,,,,
42,-,Djaga Djaga,Wine,-,42,1,,,,
43,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),41,33,17,,,,
44,up,Pop Smoke,Dior,46,34,19,100,2020-02-23,46,2020-07-12
45,down,Yade Lauren,Magisch,36,36,3,,,,
46,down,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",43,23,6,,,,
47,down,Doja Cat,Say So (feat. Nicki Minaj),42,9,21,57,2020-03-08,13,2020-05-10
48,down,Lijpe,Alleen Soms,15,2,3,,,,
49,down,Megan Thee Stallion,Savage,40,16,13,61,2020-03-22,14,2020-04-19
50,down,S1mba,Rover (feat. DTG),49,42,7,88,2020-06-14,88,2020-06-14
51,down,Powfu,Death Bed (feat. beabadoobee),48,23,14,100,2020-03-01,7,2020-04-26
52,up,Justin Bieber,Intentions (feat. Quavo),53,8,20,35,2020-02-09,4,2020-04-05
53,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),45,26,17,,,,
54,up,Harry Styles,Watermelon Sugar,67,17,5,85,2019-11-17,2,2020-08-23
55,up,"Bizzey, Bilal Wahib, Ronnie Flex & Ramiks",Doorheen,56,16,4,,,,
56,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),44,2,10,,,,
57,down,Lewis Swift,Wait for You,54,7,34,85,2019-10-06,68,2019-10-13
58,down,Robin Schulz,In Your Eyes (feat. Alida),57,25,20,95,2020-03-08,54,2020-04-05
59,up,Yade Lauren,Papa,59,12,13,,,,
60,up,Travis Scott,goosebumps,65,23,9,89,2020-04-26,18,2020-05-03
61,up,Inez,My Love.,71,61,8,,,,
62,down,Lijpe,Vastberaden,29,29,2,,,,
63,up,Ava Max,Kings & Queens,81,54,8,80,2020-03-15,37,2020-09-27
64,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],61,61,5,,,,
65,down,Amjad Jomaa,Ana Lamma Bheb,63,58,4,,,,
66,-,Katy Perry,Roar,-,66,1,,,,
67,down,DJB,Blueberry Faygo,66,29,13,98,2020-04-05,98,2020-04-05
68,down,Outsiders & Django Wagner,We Komen Terug,55,11,4,,,,
69,up,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],69,7,17,,,,
70,down,Bizzey,Hup (feat. SFB),64,45,16,,,,
71,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),83,30,12,,,,
72,-,Ayden,Déjà Vu (feat. Ronnie Flex),-,72,1,,,,
73,down,Famke Louise,Emotieloos,62,17,3,,,,
74,up,Doja Cat,Boss Bitch,75,39,16,60,2020-03-22,23,2020-04-26
75,down,André Hazes Jr.,Een Doodgewone Man,9,9,2,,,,
76,up,FMG & LouiVos,Feestje,82,74,2,,,,
77,down,Rick Astley,Never Gonna Give You Up,76,40,6,,,,
78,up,"Josylvio, Ashafar, Moeman & KA",Mama Bid,78,3,14,,,,
79,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,76,1,,,,
80,down,Lil Kleine,Jongen Van De Straat,77,2,13,,,,
81,up,Willy William,Ego (Radio Edit),84,63,4,,,,
82,up,Chivv,Chocolata Body (feat. Jonna Fraser),90,56,5,,,,
83,down,Maan & Kraantje Pappie,Rode Wijn,70,27,14,,,,
84,-,Melanie Martinez,Play Date,-,69,7,87,2020-05-17,68,2020-06-07
85,up,Poke,Osso,89,58,5,,,,
86,-,Spanker,Zolang Je Weet (feat. Cho & Bryan Mg),-,40,4,,,,
87,up,Rolf Sanchez,Como Tu,96,60,13,,,,
88,up,Young T & Bugsey,Don't Rush (feat. Headie One),97,62,10,52,2020-04-12,48,2020-04-19
89,-,Aliyah & Architrackz,Bon Dia,-,47,16,,,,
90,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,62,1,,,,
91,-,Middle Sky Boom & Eliezer,Bias Boys (Middle Sky Boom Remix),-,68,1,,,,
92,-,Burna Boy,Get Am for Waist,-,68,19,,,,
93,-,Nino,Alleen Voor Mij (feat. Singa & Tiffany Li),-,83,1,,,,
94,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,32,15,,,,
95,-,Stray Kids,TOP (Japanese Version),-,95,1,,,,
96,-,Spanker,Legendary (feat. SFB),-,13,8,,,,
97,down,Spanker,Gun (feat. Chivv & Blacka),93,55,3,,,,
98,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,98,1,,,,
99,-,Dave,Location (feat. Burna Boy),-,40,1,,,,
