Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Stukje Van Mij,4,1,4,,,,
2,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
3,-,D-Double,Movie,-,3,1,,,,
4,up,"The Weeknd, Playboi Carti & Madonna",Popular,42,4,6,,,,
5,down,AL SHAMI,Sabran,2,2,2,,,,
6,up,Dancing Chocolate,"Seya, Seya",7,6,19,,,,
7,up,Lost Control,Without You,8,6,10,,,,
8,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,6,1,22,,,,
9,up,Benson Boone,Beautiful Things,13,2,6,,,,
10,down,Ebru Yaşar & Siyam,Yoksun,5,5,4,,,,
11,up,Disturbed,The Sound of Silence,14,7,16,,,,
12,-,Morenta,Tuesday,-,11,2,,,,
13,down,Donnie & Marco Schuitmaker,Hier Mag Alles,10,2,14,,,,
14,-,Our Last Night,Stick Season,-,14,1,,,,
15,up,Dua Lipa,Houdini,16,3,16,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine),19,10,16,,,,
17,up,nene,La La La La La La La La La La La La,23,7,10,,,,
18,down,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),12,2,3,,,,
19,down,OR GOLAN,I Am Greedy,17,3,18,,,,
20,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],28,20,3,,,,
21,up,Randy_G,TYLA WATER (feat. Claudea),21,10,4,,,,
22,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",27,22,4,,,,
23,up,FLEMMING & Boef,Champions League,25,1,16,,,,
24,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,24,1,,,,
25,up,Cho,Niet Genoeg (feat. Idaly),61,25,15,,,,
26,up,Chris Norman & Suzi Quatro,Stumblin' In,37,8,2,,,,
27,down,Yung Filly,Grey,20,20,5,,,,
28,up,Roxy Dekker,Satisfyer,31,8,16,,,,
29,up,Bennett,Vois sur ton chemin (Techno Mix),35,9,9,,,,
30,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,15,,,,
31,-,Fitzer,Tattoo,-,31,1,,,,
32,down,AL SHAMI,Ya Leil W Yal Ein,29,10,21,,,,
33,down,Chris Brown,Angel Numbers / Ten Toes,30,30,12,,,,
34,down,Ariana Grande,"yes, and?",24,1,7,,,,
35,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,38,32,8,,,,
36,-,Bigidagoe,Keuzes,-,36,1,,,,
37,-,Selena Gomez,Love On,-,37,1,,,,
38,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",34,2,20,,,,
39,down,DYSTINCT,"Wala (5, 7, 10)",32,32,2,,,,
40,up,FLEMMING,Paracetamollen,46,4,33,,,,
41,up,Kygo & Ava Max,Whatever,45,13,6,,,,
42,-,Melody Gardot,Amalia,-,16,10,,,,
43,-,"Moneybagg Yo, Sexyy Red & CMG The Label",Big Dawg,-,43,2,,,,
44,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,44,3,28,,,,
45,up,David,When We Were Young,52,45,3,,,,
46,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),48,45,4,,,,
47,down,Broederliefde,Appel Mint Puur,40,12,11,,,,
48,-,Jannes,Zwevend Naar 't Geluk,-,35,41,,,,
49,down,Son Mieux,Tonight,47,26,20,,,,
50,-,Elkomnda Mero,يا سبب فرحتي,-,50,1,,,,
51,down,Dua Lipa,Training Season,22,22,2,,,,
52,up,Sophie Ellis-Bextor,Murder On the Dancefloor,53,29,7,,,,
53,-,JoeyAK,First Day out 2,-,1,9,,,,
54,up,SK,007,60,47,10,,,,
55,up,Modern Talking,Cheri Cheri Lady,66,55,8,,,,
56,-,Fransien Scott,Koninkryk van Beton,-,18,9,,,,
57,up,jackaka,I Will He Know,58,57,2,,,,
58,-,Hannah Mae,Waterdicht,-,30,1,,,,
59,-,LINKIN PARK,Friendly Fire,-,59,1,,,,
60,down,D-Double & Lijpe,Behind Barz,54,54,4,,,,
61,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,29,,,,
62,down,Dior,Silence (feat. Chavanté),43,22,15,,,,
63,down,LE SSERAFIM,EASY,57,57,2,,,,
64,down,"Oualid, Norel & Yam",Di Mochkila,55,51,7,,,,
65,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),84,27,2,,,,
66,up,Natasha Bedingfield,Unwritten,86,65,2,,,,
67,up,The Weeknd,Track 6,70,62,8,,,,
68,-,Bee Gees,Stayin' Alive,-,68,2,,,,
69,up,Claude,Écoutez-moi,82,62,2,,,,
70,-,Lil Durk,Old Days,-,70,1,,,,
71,up,4 Non Blondes,What's Up?,76,60,20,,,,
72,down,テイラー・スウィフト,Blank Space,68,40,10,,,,
73,up,NISHA,Happy :),78,67,4,,,,
74,down,Mert Demir,Ateşe Düştüm,71,5,18,,,,
75,down,Sherine,El Watar El Hassas,73,73,9,,,,
76,-,Central Cee,I Will,-,76,1,,,,
77,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),62,50,17,,,,
78,-,Bok,Ikke Kok Min Bok,-,46,1,,,,
79,down,Bay Trapist,Kral,72,72,3,,,,
80,down,21 Savage,redrum,77,22,7,,,,
81,-,Dior,My Type,-,81,1,,,,
82,-,Ragheb Alama,Taouam Rouhi,-,82,1,,,,
83,down,FLEMMING,Zij Wil Mij,79,8,40,,,,
84,-,Snelle,Smoorverliefd,-,1,28,,,,
85,-,JoeyAK,Gabos,-,19,19,,,,
86,down,Creepy Nuts,Bling-Bang-Bang-Born,75,75,2,,,,
87,-,Vixen,Ne Rozumiju,-,87,1,,,,
88,-,Kizo & Bletka,HERO,-,88,1,,,,
89,up,Poker Face,Poker Face,93,57,19,,,,
90,-,JoeyAK,Luitenant,-,84,1,,,,
91,up,Antoon,Blindelings,100,75,5,,,,
92,down,Edward Maya & Vika Jigulina,Stereo Love (Original),83,63,5,,,,
93,down,Eurythmics,Sweet Dreams (Are Made of This),81,81,3,,,,
94,-,JoeyAK,Alles Is Aan,-,15,6,,,,
95,down,P!nk,All Out Of Fight,74,74,4,,,,
96,-,Evanescence,Bring Me To Life,-,74,16,,,,
97,up,Gigi D'Agostino,L'amour Toujours,97,85,7,,,,
98,down,Baby Gang,Casablanca (feat. Morad),90,69,4,,,,
99,down,Jagwar Twin,Bad Feeling (Oompa Loompa),65,31,7,,,,
100,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",91,77,3,,,,
