Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,20,,,,
2,up,Doja Cat,Paint The Town Red,3,2,10,,,,
3,-,Alessio,Loco Loco (feat. Sluwe Ollie),-,3,1,,,,
4,up,Tate McRae,greedy,8,4,4,,,,
5,up,Dave & Central Cee,Sprinter,9,2,19,,,,
6,up,Shania Twain,Waiter! Bring Me Water! (Green),35,2,4,,,,
7,up,DJ LAWY,People (Mixed),12,7,2,,,,
8,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),7,2,5,,,,
9,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,2,1,2,,,,
10,-,AL SHAMI,Ya Leil W Yal Ein,-,10,1,,,,
11,-,JENNIE,You & Me,-,11,1,,,,
12,-,Rammstein,TATTOO,-,12,1,,,,
13,down,Burna Boy,City Boys,11,11,6,,,,
14,up,Noano,7K Op Je Feestje (feat. Antybanty),15,6,4,,,,
15,down,Suzan & Freek & Claude,Vas-y (Ga Maar),13,4,5,,,,
16,down,Dua Lipa,Dance The Night,10,4,15,,,,
17,-,E82,По кайфу - по кайфу,-,17,1,,,,
18,-,Unknown,Cancion Del Que No Hace Nada,-,4,1,,,,
19,up,Burak Bulut & Ebru Yaşar,Kehribar,25,19,2,,,,
20,down,Tfresh David,David Kushner Daylight,19,10,16,,,,
21,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,16,3,8,,,,
22,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
23,down,Zerrin Özer,Basit Numaralar,17,17,6,,,,
24,-,Ramiro Crowe,Hotel California,-,19,5,,,,
25,down,syned,Strangers (feat. Kenya Grace) [phonk remix],20,20,4,,,,
26,down,Melody Gardot,Amalia,21,16,5,,,,
27,up,Lost Control,Without You,30,6,2,,,,
28,up,Bennett,Vois sur ton chemin (Techno Mix),49,9,2,,,,
29,down,Victony & Tempo,Soweto (Mixed),28,10,23,,,,
30,down,Agu,Enjoy,26,5,15,,,,
31,-,Statik Selektah,Time (feat. Jack Harlow),-,31,1,,,,
32,up,Maan & Goldband,Stiekem,32,1,49,,,,
33,down,Morad,Se Grita (feat. Jul),27,13,16,,,,
34,up,Soolking & Gazo,Casanova,37,32,8,,,,
35,-,Plutónio,Prada,-,35,1,,,,
36,up,Ozuna & Omah Lay,Soso (Remix),39,24,12,,,,
37,down,Azer Bülbül,Güzel,36,17,14,,,,
38,down,League of Legends & NewJeans,Gods,24,24,2,,,,
39,up,Jannes,Zwevend Naar 't Geluk,50,35,28,,,,
40,down,Peggy Gou,(It Goes Like) Nanana,29,29,3,,,,
41,-,Claude,Ladada (Mon Dernier Mot),-,1,48,,,,
42,up,Marco Schuitmaker,Zomernacht in Griekenland,46,29,14,,,,
43,-,Frans Duijts,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,38,10,,,,
44,down,Frenna,Broski’s (feat. Mula B),40,4,31,,,,
45,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),42,18,11,,,,
46,up,DYSTINCT,Business (feat. Naza),47,8,19,,,,
47,-,"Beny Jr, Morad & K y B",Sigue,-,40,31,,,,
48,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),43,11,13,,,,
49,down,Unknown,What Was I Made For?,48,12,14,,,,
50,-,Frank van Etten & Hans Snoek,Huisje Op Wielen,-,38,25,,,,
51,down,SBMG,Wie Ben Jij (feat. Rello),34,34,4,,,,
52,up,KA,Je Verdient Beter (feat. Willem),64,14,17,,,,
53,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),62,53,6,,,,
54,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),51,51,5,,,,
55,up,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),68,55,4,,,,
56,up,Pilár,Nim Zajdzie Słońce,58,38,5,,,,
57,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",52,33,6,,,,
58,-,Tears for Fears,Everybody Wants To Rule the World,-,47,19,,,,
59,-,VOJ & Narvent,Memory Reboot,-,56,3,,,,
60,down,Alan Walker,The Spectre,59,56,4,,,,
61,down,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],57,15,10,,,,
62,down,In Trance 95,Desire to Desire,53,43,8,,,,
63,up,FLEMMING,Hypnose,63,18,13,,,,
64,-,Josylvio,Flip Flops,-,64,1,,,,
65,-,Drake,Another Late Night (feat. Lil Yachty),-,65,1,,,,
66,up,Donnie & Chantal Janzen,Schultenbräu,75,2,20,,,,
67,-,Jogga,SKEU SKEU (feat. Wilsko & 7ia),-,40,1,,,,
68,up,Trần Hương,Shamless,69,51,10,,,,
69,down,Byron Messia,Talibans,60,34,12,,,,
70,down,Lauv,"Steal The Show (From ""Elemental"")",55,55,3,,,,
71,up,Dj Ghosty,Scooby Doo,73,23,8,,,,
72,down,Pierrii & Kempi,Gekozen Voor Die Life,38,38,2,,,,
73,up,KALEO,Way Down We Go,78,72,12,,,,
74,up,ABBA,Dancing Queen,85,46,18,,,,
75,-,SUICIDAL-IDOL,Ecstacy (slowed),-,75,1,,,,
76,-,Antonio Holsken,Jouw Lach,-,76,1,,,,
77,up,LINKIN PARK,Numb,84,60,16,,,,
78,up,Dieez,Derniere Dance,91,59,4,,,,
79,up,Akon,Smack That (feat. Eminem),86,35,7,,,,
80,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,61,9,,,,
81,down,Fatih Bulut,Kurban Olduğum,67,64,5,,,,
82,down,The Kolors,ITALODISCO (English Version),79,79,2,,,,
83,-,CARTER XLE,Careless Whisper George Michael,-,64,5,,,,
84,-,Fugees,Killing Me Softly With His Song,-,66,17,,,,
85,down,Kevin,Niemand (feat. KA & Ronnie Flex),22,22,2,,,,
86,-,Drake,8am in Charlotte,-,86,1,,,,
87,down,Lijpe,Sabr,77,5,12,,,,
88,-,Henkie T,"G TOO (feat. Lil Young, Lando Kappalani, Yssi SB, Baad Jury, ZEPEK & Beuy)",-,88,1,,,,
89,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,69,4,,,,
90,-,Tracy Chapman,Fast Car,-,90,1,,,,
91,-,ReTo & Wroobel,Fluid,-,91,1,,,,
92,down,Jung Kook & Latto,Seven (Instrumental),61,2,13,,,,
93,-,Rakam,Chemical,-,93,1,,,,
94,up,Keane,Somewhere Only We Know,99,76,11,,,,
95,down,Davido Timeless,Davido Unavailable Musa Keys,83,54,8,,,,
96,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),94,67,11,,,,
97,-,The Police,Every Breath You Take,-,67,1,,,,
98,down,Adele,Rolling In the Deep,97,65,12,,,,
99,-,Ramiro Crowe,I Will Always Love You,-,71,3,,,,
100,down,Dilan Polat,Enerci,76,58,7,,,,
