Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Babz,Sweet Like Fanta,-,1,1,,,,
2,-,Suzan & Freek,Kwijt,-,2,1,,,,
3,up,KATNUF,Van Mij Zijn,4,3,4,,,,
4,down,Flemming,Automatisch,3,1,19,,,,
5,up,Burna Boy,Last Last,5,4,17,,,,
6,up,Linn Snap,Rosa,8,6,2,,,,
7,down,BLACKPINK,Pink Venom,2,1,3,,,,
8,down,Steven Styles,As It Was (feat. Harry Rodgers),7,6,8,,,,
9,down,Jesse Stone,Boot To Boot,6,3,6,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,14,4,6,,,,
11,down,Chris Brown,Under the Influence,10,8,3,,,,
12,-,Ashafar,Ferrari,-,11,3,,,,
13,down,Fireboy DML & Ed Sheeran,Peru,11,7,26,,,,
14,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
15,up,Makar,Mood,18,14,3,,,,
16,up,Zoë Tauran,Gebruik Me (feat. Frenna),16,5,5,,,,
17,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),20,3,6,,,,
18,down,SCSI-9,Stairs & Stars,17,5,19,,,,
19,up,OneRepublic,I Ain't Worried (Mixed),28,15,3,,,,
20,-,Central Cee,Doja,-,2,6,,,,
21,down,Paro,Paro,19,16,8,,,,
22,up,Jan Biggel,Ons Moeder Zeej Nog ...,22,6,23,,,,
23,up,FLEMMING,Amsterdam,26,2,48,,,,
24,up,Alesso & Zara Larsson,Words,29,23,8,,,,
25,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),27,2,24,,,,
26,-,Nicki Minaj,Super Freaky Girl,-,26,1,,,,
27,down,La Fuente,I Want You (Mixed),15,13,3,,,,
28,down,FLEMMING & Ronnie Flex,Terug Bij Af,21,21,2,,,,
29,up,Burna Boy,For My Hand (feat. Ed Sheeran),30,9,9,,,,
30,down,OBZ,Ik Ben Kachel,25,8,36,,,,
31,up,Ly Minh,It's A Resounding Song,36,23,7,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),31,1,15,,,,
33,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,33,1,,,,
34,up,MEAU,Dat Heb Jij Gedaan,35,1,35,,,,
35,-,Mario Cash & Boef,Did a Lotta Shit,-,35,1,,,,
36,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,33,2,28,,,,
37,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,36,1,,,,
38,down,Zeynep Bastık,Ara,37,37,4,,,,
39,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,19,4,,,,
40,-,Ava Max,Million Dollar Baby,-,40,1,,,,
41,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,9,23,,,,
42,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,40,40,12,,,,
43,-,Reydel,MULTICOLOR,-,43,1,,,,
44,down,Willy William,Trompeta,38,25,19,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,46,17,11,,,,
46,down,Sunfly House Band,Bam Bam (Camilla Cabello feat. Ed Sheeran Cover),32,27,3,,,,
47,-,Chick Corea,Tones for Joan's Bones,-,30,11,,,,
48,down,Lijpe,El Clásico (feat. Frenna),45,5,9,,,,
49,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,27,,,,
50,-,Carmine T. Guida,Habibi Habibi,-,50,1,,,,
51,-,Hudson Mohawke,Cbat,-,51,1,,,,
52,-,Mesy,Overleven,-,52,1,,,,
53,up,Ezhel,Nerdesin,53,53,4,,,,
54,down,DYSTINCT,Ghazali (feat. Bryan Mg),49,9,14,,,,
55,down,Afraid,Lf Feel to System,50,50,3,,,,
56,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,28,18,,,,
57,down,JoeyAK,Certified Steppers,39,12,3,,,,
58,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,58,1,,,,
59,-,Suzan & Freek,Honderd Keer,-,1,21,,,,
60,down,Paloma Faith,Only Love Can Hurt Like This,51,33,16,,,,
61,down,Benz,Je M'appelle,60,9,16,,,,
62,up,DI-RECT,Through the Looking Glass,67,46,7,,,,
63,-,Seafret,Atlantis,-,45,1,,,,
64,-,Officiel Ungdom,Felle Dansen,-,44,1,,,,
65,up,Ghost,Mary on a Cross,74,61,2,,,,
66,down,Sefo & CAPO,ISABELLE,56,56,9,,,,
67,down,Zoë Tauran,Solo (feat. Bilal Wahib),57,15,18,,,,
68,down,Idaly,Amazin' (feat. Emms),62,45,15,,,,
69,-,Harry Styles,Late Night Talking,-,15,5,,,,
70,up,Young Tone Dog,Murder in My Mind,70,43,5,,,,
71,up,The Neighbourhood,Sweater Weather,87,22,23,77,2021-01-10,63,2021-02-07
72,down,Dylisa,Superwoman,55,20,12,,,,
73,-,Calypso Rose,Green Green Grass,-,35,2,,,,
74,down,Kizz Daniel & Tekno,Buga (Mixed),65,54,3,,,,
75,down,Broederliefde,Bikini (feat. KM & Jayh),68,24,15,,,,
76,up,AJR,World's Smallest Violin,84,59,5,,,,
77,down,Natte Visstick,Visstick Gooi Die Kanker Kick,75,42,7,,,,
78,down,Coldplay,Viva La Vida,66,22,3,,,,
79,down,Imagine Dragons,Sharks,69,54,11,,,,
80,down,Murda & Hadise,Imdat,76,25,10,,,,
81,down,Tiësto & Charli XCX,Hot In It,78,78,3,,,,
82,up,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,95,30,9,,,,
83,-,Ruth B.,Dandelions,-,57,6,,,,
84,up,Eminem,Without Me,97,37,23,,,,
85,down,Mart Hoogkamer,Diamant,59,6,4,,,,
86,up,Lana Del Rey,Summertime Sadness,98,41,2,,,,
87,-,Broederliefde,Stylo,-,87,1,,,,
88,up,Panic! At the Disco,House of Memories,99,32,13,,,,
89,-,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),-,79,8,,,,
90,down,JoeyAK & Frenna,Birkin Bag,77,65,3,,,,
91,down,TWICE,Talk that Talk,12,12,2,,,,
92,down,JoeyAK,Gabos,88,19,16,,,,
93,-,Outsiders & De Kraaien,Huichelaar,-,29,21,,,,
94,down,Antoon,Olivia,79,20,14,,,,
95,down,Skolim,Wyglądasz Idealnie,85,77,9,,,,
96,down,Lil Tjay,Beat the Odds,24,24,2,,,,
97,down,Rolf Sanchez,Darte Un Beso,94,74,4,,,,
98,-,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,-,59,1,,,,
99,-,G-Eazy & Halsey,Him & I,-,57,2,,,,
100,down,MERO & Murda,Konum Gizli,96,31,17,,,,
