Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,down,Snelle,Reünie,1,1,0,,,,
3,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,3,3,0,,,,
4,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,4,4,0,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,5,0,1,2019-10-06,1,2019-10-06
6,up,Suzan & Freek,Blauwe Dag,7,6,0,,,,
7,-,Travis Scott,HIGHEST IN THE ROOM,-,7,0,35,2019-10-06,2,2019-10-13
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,6,0,7,2019-10-06,7,2019-10-06
9,-,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],-,9,0,,,,
10,up,Ed Sheeran,Beautiful People (feat. Khalid),10,10,0,13,2019-10-06,13,2019-10-06
11,up,Frenna,Only You (feat. Philly Moré),13,11,0,,,,
12,up,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),12,12,0,,,,
13,up,Suzan & Freek,Als Het Avond Is,16,13,0,,,,
14,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,14,0,21,2019-10-06,9,2019-10-13
15,up,Lewis Swift,Wait for You,18,7,0,85,2019-10-06,68,2019-10-13
16,down,Josylvio,Vroeger (feat. Esko),8,8,0,,,,
17,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),15,15,0,,,,
18,down,Floor Jansen,Shallow,6,6,0,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,14,0,21,2019-10-06,19,2019-10-13
20,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),19,19,0,,,,
21,down,Lil Nas X,Panini,17,17,0,12,2019-10-06,12,2019-10-06
22,up,Tino Martin,Zij Weet Het (Studio Versie),28,22,0,,,,
23,up,Post Malone,Circles,29,12,0,2,2019-10-06,2,2019-10-06
24,down,Snelle & Frenna,Plankgas,20,20,0,,,,
25,-,Broederliefde,Shelbyana,-,25,0,,,,
26,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,22,0,,,,
27,down,Maan,Zo Kan Het Dus Ook,26,26,0,,,,
28,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,0,43,2019-10-13,39,2019-11-10
29,up,Kygo & Whitney Houston,Higher Love,30,29,0,22,2019-10-06,20,2019-10-13
30,down,Henk Poort,The Sound of Silence,24,12,0,,,,
31,down,Billie Eilish,bad guy,23,16,0,5,2019-10-06,5,2019-10-06
32,down,Ed Sheeran & Justin Bieber,I Don't Care,27,27,0,31,2019-10-06,23,2019-11-17
33,down,Lauren Daigle,You Say,32,32,0,47,2019-10-06,47,2019-10-06
34,down,Camila Cabello,Liar,31,24,0,23,2019-10-06,14,2019-10-27
35,up,Sam Smith,I Dream Awake,35,27,0,,,,
36,-,Maroon 5,Memories,-,2,0,36,2019-10-06,2,2019-11-17
37,-,"Saffehbeats, Rasskulz & Bko",24/7 (feat. Bko),-,37,0,,,,
38,down,Lil Tecca,Ransom,33,33,0,16,2019-10-06,16,2019-10-06
39,down,Frenna,Give Dem (feat. Chivv),36,36,0,,,,
40,down,Matheu,Dans Met Jou,11,8,0,,,,
41,up,Murda & Ezhel,Aya,42,41,0,,,,
42,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,47,37,0,,,,
43,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,43,0,25,2019-10-13,16,2019-12-15
44,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",39,39,0,,,,
45,down,Ashafar,Ta Mere (feat. Riffi),25,25,0,,,,
46,up,Burna Boy,On the Low,46,22,0,,,,
47,down,Jonna Fraser & Lil Kleine,4 Life,41,41,0,,,,
48,up,Frenna,Ghetto Youth,48,46,0,,,,
49,down,Mabel,Don't Call Me Up,45,41,0,95,2019-10-13,95,2019-10-13
50,down,Y2K & bbno$,Lalala,38,38,0,11,2019-10-06,11,2019-10-06
51,down,Ashafar,Scherp (feat. Kevin),34,34,0,,,,
52,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),37,37,0,29,2019-10-06,29,2019-10-06
53,up,Floor Jansen,Que Se Siente,63,38,0,,,,
54,up,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),60,53,0,,,,
55,-,Niall Horan,Nice to Meet Ya,-,55,0,28,2019-10-06,28,2019-10-06
56,down,Numidia & Johnny 500,Chale (feat. Chip Charlez),53,53,0,,,,
57,down,Emma Heesters,Wie Je Was,43,41,0,,,,
58,down,Tiësto & Mabel,God Is a Dancer,54,52,0,,,,
59,-,SuperM,Jopping,-,59,0,57,2019-10-06,48,2019-10-13
60,up,5 Seconds of Summer,Teeth,69,49,0,,,,
61,down,Fatih Bulut,Ecel,52,52,0,,,,
62,up,Jonas Brothers,Only Human,75,44,0,42,2019-10-06,27,2019-11-03
63,up,R3HAB & A Touch of Class,All Around the World (La La La),64,58,0,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),51,51,0,10,2019-10-06,10,2019-10-06
65,down,Mula B,Papito,59,59,0,,,,
66,up,OneRepublic,Wanted,71,66,0,,,,
67,down,Ronnie Ferrari,Ona By Tak Chciała,66,66,0,,,,
68,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],82,33,0,77,2020-01-19,77,2020-01-19
69,down,Chivv,Anoniem (feat. Sevn Alias & D-Double),57,57,0,,,,
70,up,KM,Babylon (feat. Rich Kalashh),72,70,0,,,,
71,up,Marcus & Martinus,Elektrisk (feat. Katastrofe),77,64,0,,,,
72,-,Maluma & J Balvin,Qué Pena,-,72,0,37,2019-10-06,33,2019-10-13
73,down,Lijpe,Als Het Fout Gaat (feat. Boef),70,70,0,,,,
74,up,Disturbed,The Sound of Silence,85,7,0,,,,
75,-,Henk Poort,Vincent,-,75,0,,,,
76,down,Chivv,Je Kent ’t Wel (feat. Lil Kleine & Frsh),68,68,0,,,,
77,up,Mad Love,Bingo (Dancefloor Mix),78,77,0,,,,
78,-,Bokke8,Timeline (feat. Sevn Alias),-,78,0,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,73,0,3,2019-10-06,3,2019-10-06
80,up,Suzan & Freek,Mag Ik Daar Even Stil Bij Staan,91,80,0,,,,
81,down,Doemaardave,Fuifje,76,76,0,,,,
82,-,Sam Feldt,Post Malone (feat. RANI),-,35,0,,,,
83,down,Chris Brown,No Guidance (feat. Drake),79,79,0,34,2019-10-06,34,2019-10-06
84,up,Ali Gatie,It's You,86,84,0,41,2019-10-06,35,2019-10-27
85,up,Ed Sheeran,Photograph,87,46,0,,,,
86,-,Mimi,I Will Do Your Will,-,73,0,,,,
87,down,j-hope,Chicken Noodle Soup (feat. Becky G.),21,21,0,19,2019-10-06,19,2019-10-06
88,down,Kevin,Mooi (feat. Emma Heesters) [Titelsong Van De Film 'De Club Van Lelijke Kinderen’],84,84,0,,,,
89,-,Frenna,Achtbaan (feat. Philly Moré),-,89,0,,,,
90,-,Mustard,Ballin’ (feat. Roddy Ricch),-,90,0,93,2019-11-10,19,2020-01-12
91,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),80,80,0,,,,
92,-,Iliass,Villa/Ambulance,-,75,0,,,,
93,-,Gers Pardoel,Ik Neem Je Mee,-,93,0,,,,
94,down,Kevin,Kilometers (feat. Lijpe),83,83,0,,,,
95,-,Dystinct,Ya la Laa,-,74,0,,,,
96,-,Halsey,Graveyard,-,96,0,68,2019-10-06,35,2019-12-22
97,-,MERO,Olabilir,-,97,0,,,,
