Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,6,36,2019-10-06,2,2019-11-17
3,up,Mariah Carey,All I Want For Christmas Is You,6,1,5,79,2019-11-17,1,2020-12-13
4,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,2,3,,,,
5,up,Snelle,Reünie,5,1,6,,,,
6,-,Juice WRLD,Lucid Dreams,-,6,1,7,2019-12-15,7,2019-12-15
7,up,Wham!,Last Christmas,18,3,5,70,2019-12-22,53,2019-12-29
8,up,Billie Eilish,everything i wanted,10,8,4,53,2019-11-17,3,2019-11-24
9,down,Outsiders & Django Wagner,Kali (Outsiders Remix),4,4,2,,,,
10,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,7,4,6,,,,
11,-,Mula B,Trap Freestyle Part 1 (Trap Van Vroeger) [feat. IliassOpDeBeat],-,11,1,,,,
12,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,8,3,6,,,,
13,up,Keezy,Bop (Remix),16,13,4,91,2019-11-24,61,2019-12-15
14,up,Danny Vera,Roller Coaster (Live),41,9,6,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,6,6,7,2019-10-06,7,2019-10-06
16,up,Arizona Zervas,ROXANNE,24,11,5,14,2019-11-24,4,2019-12-22
17,down,Shawn Mendes & Camila Cabello,Señorita,9,5,6,1,2019-10-06,1,2019-10-06
18,down,Lewis Swift,Wait for You,12,7,6,85,2019-10-06,68,2019-10-13
19,down,Sien,Ze Kent Mij (feat. Bini),14,3,6,,,,
20,down,Dua Lipa,Don't Start Now,15,11,6,19,2019-11-03,3,2020-01-05
21,-,Poke,OH MAN (feat. Mensa),-,21,1,,,,
22,up,Unknown,The Beginning of All,42,18,2,66,2019-12-08,45,2019-12-15
23,-,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),-,23,1,83,2019-12-15,83,2019-12-15
24,down,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),21,7,6,,,,
25,-,Hef,Cement,-,25,1,,,,
26,-,Rickjoeallan,Trooper World,-,26,1,,,,
27,down,Post Malone,Circles,20,12,6,2,2019-10-06,2,2019-10-06
28,-,DJ DYLVN & Numidia,My Lova (feat. Numidia & Ynxg Le),-,28,2,,,,
29,down,Broederliefde,#Skakelen (feat. Poke),11,11,6,,,,
30,down,Suzan & Freek,Blauwe Dag,19,6,6,,,,
31,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),27,1,6,,,,
32,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),22,15,6,,,,
33,up,Ariana Grande,Santa Tell Me,50,9,4,,,,
34,down,Selena Gomez,Lose You to Love Me,25,5,6,53,2019-10-27,2,2019-11-03
35,-,Roxette,It Must Have Been Love,-,35,1,,,,
36,down,Frenna,Only You (feat. Philly Moré),26,11,6,,,,
37,down,Regard,Ride It,30,21,6,57,2019-10-06,13,2019-11-10
38,down,Henk Poort,Vivo per lei (feat. Emma Heesters),29,4,6,,,,
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,39,3,99,2020-01-12,49,2020-06-21
40,down,Billie Eilish,bad guy,34,16,6,5,2019-10-06,5,2019-10-06
41,up,Shakin' Stevens,Merry Christmas Everyone,96,17,2,,,,
42,down,Henkie T,DomDoen (feat. Jonna Fraser),28,28,6,,,,
43,up,Trevor Daniel,Falling,54,20,3,61,2019-11-24,14,2020-01-05
44,down,Souff,Trouw Haar,32,11,5,,,,
45,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,43,1,25,2019-10-13,16,2019-12-15
46,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),23,5,3,,,,
47,down,Camila Cabello,Liar,33,24,6,23,2019-10-06,14,2019-10-27
48,down,Sam Feldt,Post Malone (feat. RANI),35,35,6,,,,
49,down,Burna Boy,On the Low,44,22,6,,,,
50,down,Jonna Fraser,Comfort Zone (feat. Emms & Idaly),17,17,2,,,,
51,down,Ayewaken,Blinding Lights,40,3,2,82,2020-01-26,44,2020-04-19
52,-,"群星, Felicia Sanders & 伯希信心樂團",The Song from (Where Is Your Heart),-,52,1,,,,
53,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,28,6,43,2019-10-13,39,2019-11-10
54,-,Figo Gang,Sirenes/Lange Pijp (feat. Qlas & Blacka),-,54,1,,,,
55,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,98,36,2,,,,
56,down,Emma Heesters,Wie Je Was,49,41,6,,,,
57,up,ジャスティン・ビーバー,君とホワイト・キス,74,23,2,69,2019-12-29,21,2020-12-27
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,36,6,87,2019-10-20,28,2019-12-08
59,down,2221 2019,2221 2019,45,28,5,,,,
60,-,KM,Wagwan (feat. Kater Karma),-,60,1,,,,
61,up,Kensington,Uncharted,64,37,5,,,,
62,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),58,12,6,,,,
63,down,5 Seconds of Summer,Teeth,59,49,6,,,,
64,-,Ellie Goulding & Juice WRLD,Hate Me,-,64,3,69,2019-10-27,47,2019-12-15
65,-,Mabel,Loneliest Time of Year,-,65,1,,,,
66,down,Matheu,Dans Met Jou,43,8,4,,,,
67,down,Jonas Brothers,Only Human,57,44,6,42,2019-10-06,27,2019-11-03
68,up,blackbear,hot girl bummer,70,62,3,75,2019-10-06,24,2019-11-10
69,down,Murda & Ezhel,Aya,62,41,6,,,,
70,-,Céline Dion,Happy Xmas (War Is Over),-,23,1,,,,
71,down,Henk Poort,The Sound of Silence,66,12,6,,,,
72,down,The Weeknd,Heartless,39,39,2,22,2019-12-01,5,2019-12-08
73,down,SRNO,3Chiri (feat. 3robi & DJEZJA),53,27,3,,,,
74,down,Lil Nas X,Panini,69,17,6,12,2019-10-06,12,2019-10-06
75,-,MEROL,Kerst Met De Fam,-,75,1,,,,
76,up,Lil King,Own It (Stormzy),79,37,3,,,,
77,up,Lil Tecca,Ransom,92,33,6,16,2019-10-06,16,2019-10-06
78,up,Numidia & Johnny 500,Chale (feat. Chip Charlez),90,53,6,,,,
79,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,14,6,21,2019-10-06,9,2019-10-13
80,down,Snelle,Voor Je Deur,67,6,6,,,,
81,-,King Mane,Lil Baby Woah,-,81,1,,,,
82,down,LouiVos,Marbella,37,37,2,,,,
83,down,Lange Frans & Baas B,Stapelgek (Suzanne) [feat. Nol Havens],51,51,2,,,,
84,-,Idaly,DAMN (feat. Shennumbanine),-,84,1,,,,
85,-,Juice WRLD,Robbery,-,64,1,33,2019-12-15,33,2019-12-15
86,-,Jebroer & Regi,Rebel,-,86,1,,,,
87,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),68,11,6,,,,
88,down,Tiësto & Mabel,God Is a Dancer,81,52,6,,,,
89,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,89,1,25,2019-10-27,23,2019-11-24
90,down,Broederliefde,Habri Pia (feat. Dongo),73,16,6,,,,
91,down,Henkie T,Snelle Jongen Dunne Jasje (feat. Joeyak),71,56,6,,,,
92,-,Inez,Menak Wla Meni,-,22,2,,,,
93,-,Dominic Fike,3 Nights,-,42,1,,,,
94,down,"YOUNOTUS, Janieck & Senex",Narcotic,82,82,2,82,2019-10-20,82,2019-10-20
95,down,Travis Scott,HIGHEST IN THE ROOM,75,7,6,35,2019-10-06,2,2019-10-13
96,down,Josylvio,Vroeger (feat. Esko),77,8,6,,,,
97,down,Josylvio,Trappen,78,7,6,,,,
