Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,24,,,,
2,-,Pat Metheny,Then and Now,-,2,1,,,,
3,-,Shania Twain,Waiter! Bring Me Water! (Green),-,2,7,,,,
4,-,Jung Kook,Standing Next to You,-,4,1,,,,
5,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,7,1,6,,,,
6,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",3,2,4,,,,
7,down,Unknown,Cancion Del Que No Hace Nada,4,4,4,,,,
8,down,OR GOLAN,I Am Greedy,6,3,3,,,,
9,down,Doja Cat,Paint The Town Red,5,2,14,,,,
10,up,佐藤竹善,All I Want For Christmas Is You,24,1,7,,,,
11,-,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],-,11,1,,,,
12,up,Lost Control,Without You,12,6,5,,,,
13,-,Anouk,Are You Done Running,-,13,1,,,,
14,-,DJ LAWY,People (Mixed),-,7,4,,,,
15,up,Mert Demir,Ateşe Düştüm,51,5,3,,,,
16,-,Ava Max,Tattoo,-,16,1,,,,
17,down,Suzan & Freek & Claude,Vas-y (Ga Maar),13,4,9,,,,
18,up,Feestpiet Fabio,Stoomboot Cadeautje,28,18,4,,,,
19,down,Miley Cyrus,Flowers (Mixed),14,1,20,,,,
20,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),16,2,9,,,,
21,down,Zoë Tauran,Monster,19,19,2,,,,
22,-,Rafaell Dior & Dstar,City Boys,-,22,1,,,,
23,down,Dave & Central Cee,Sprinter,11,2,23,,,,
24,down,Tfresh David,David Kushner Daylight,18,10,20,,,,
25,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,20,3,12,,,,
26,down,AL SHAMI,Ya Leil W Yal Ein,22,10,5,,,,
27,-,Jessie Malih,Prada,-,27,1,,,,
28,down,Ramiro Crowe,Hotel California,21,19,9,,,,
29,-,S10,Wacht Op Mij,-,29,1,,,,
30,down,Zerrin Özer,Basit Numaralar,23,17,10,,,,
31,down,Burak Bulut & Ebru Yaşar,Kehribar,25,19,6,,,,
32,-,Diamante Eléctrico,Amalia,-,10,9,,,,
33,-,Josylvio,"PK’s (feat. Moeman, Bokke8, Philly & KA)",-,33,1,,,,
34,up,Dancing Chocolate,"Seya, Seya",34,6,3,,,,
35,down,syned,Strangers (feat. Kenya Grace) [phonk remix],30,20,8,,,,
36,down,Soolking & Gazo,Casanova,33,32,12,,,,
37,down,Noano,7K Op Je Feestje (feat. Antybanty),31,6,8,,,,
38,down,Agu,Enjoy,35,5,19,,,,
39,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,7,5,,,,
40,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),50,40,5,,,,
41,down,Jannes,Zwevend Naar 't Geluk,39,35,32,,,,
42,down,Dua Lipa,Dance The Night,38,4,19,,,,
43,up,Ozuna & Omah Lay,Soso (Remix),43,24,16,,,,
44,up,Akon,Smack That (feat. Eminem),49,35,11,,,,
45,-,Jeon & Ori,Nijmegen,-,45,1,,,,
46,-,Lijpe,Over De Grens,-,46,1,,,,
47,down,Morad,Se Grita (feat. Jul),44,13,20,,,,
48,down,Victony & Tempo,Soweto (Mixed),32,10,27,,,,
49,down,Garry Dancer,Sustain,46,46,5,,,,
50,down,Son Mieux,Tonight,48,26,4,,,,
51,-,Djaga Djaga,Letter To Joey,-,51,1,,,,
52,-,Megan Thee Stallion,Cobra,-,52,1,,,,
53,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),52,51,9,,,,
54,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,41,23,4,,,,
55,down,テイラー・スウィフト,Blank Space,40,40,3,,,,
56,up,Metejoor,Eigen Schuld,100,56,3,,,,
57,down,Azer Bülbül,Güzel,56,17,18,,,,
58,up,Daniël,Die Zomernacht in Griekenland,59,58,2,,,,
59,up,Dieez,Derniere Dance,61,59,8,,,,
60,up,In Trance 95,Desire to Desire,62,43,12,,,,
61,down,Taylor Swift,Cruel Summer,58,58,3,,,,
62,down,Idol,Ecstasy,55,55,4,,,,
63,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),88,40,17,,,,
64,-,Emrah Koçoğlu,Yüzde Yüz Enerci Bu Nasıl Bir Sinerji (Remix),-,64,1,,,,
65,-,Zoë Tauran,Therapie,-,7,22,,,,
66,up,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),95,55,7,,,,
67,-,Moha K & Lyna Mahyem,Allo,-,46,1,,,,
68,-,Jung Kook & Latto,Seven (Instrumental),-,2,15,,,,
69,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",81,61,13,,,,
70,down,FLEMMING,Hypnose,68,18,17,,,,
71,-,Generation,Chery Chery Lady,-,60,1,,,,
72,down,Adele,Rolling In the Deep,71,65,16,,,,
73,-,Yade Lauren,In De Nacht,-,66,3,,,,
74,-,Gaika,3D,-,74,1,,,,
75,down,4 Non Blondes,What's Up?,60,60,7,,,,
76,down,CARTER XLE,Careless Whisper George Michael,64,64,9,,,,
77,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,36,4,,,,
78,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,50,2,,,,
79,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),89,67,15,,,,
80,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,11,16,,,,
81,-,VOJ & Narvent,Memory Reboot,-,56,5,,,,
82,down,Ramiro Crowe,I Will Always Love You,74,71,6,,,,
83,up,Evanescence,Bring Me To Life,85,74,6,,,,
84,down,Nothing But Thieves,Overcome,79,78,6,,,,
85,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",76,33,10,,,,
86,up,Pilár,Nim Zajdzie Słońce,93,38,9,,,,
87,down,Alan Walker,The Spectre,70,56,8,,,,
88,down,The Police,Every Breath You Take,67,67,5,,,,
89,up,Keane,Somewhere Only We Know,92,76,13,,,,
90,-,Kevin & S10,De Leven,-,17,1,,,,
91,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),77,53,10,,,,
92,down,KALEO,Way Down We Go,78,72,16,,,,
93,up,Beyoncé,Halo,98,57,9,,,,
94,down,E82,По кайфу - по кайфу,73,17,5,,,,
95,-,André Hazes,Kleine Jongen,-,95,1,,,,
96,-,Tom Wulf,Skyfall,-,63,1,,,,
97,-,Peggy Gou,(It Goes Like) Nanana,-,29,5,,,,
98,-,Davido Timeless,Davido Unavailable Musa Keys,-,54,9,,,,
99,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,1,,,,
100,-,Mary J. Blige,Family Affair,-,100,1,,,,
