Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,5,2,8,,,,
3,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),6,2,4,,,,
4,up,Antoon,Hallo,4,4,8,,,,
5,up,MEAU,Dat Heb Jij Gedaan,7,1,15,,,,
6,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,8,3,21,,,,
7,up,TikTok Mania,We Don't Talk About Bruno,10,1,5,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,14,7,10,,,,
9,up,FLEMMING,Amsterdam,9,2,28,,,,
10,-,6ix9ine,GINÉ,-,10,1,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,8,7,,,,
12,up,Trifect,Love Nwantiti,12,1,6,,,,
13,down,Suzan & Freek,Honderd Keer,11,1,6,,,,
14,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,14,1,,,,
15,up,Mart Hoogkamer,Ik Ga Zwemmen,20,1,40,,,,
16,up,Tiësto & Ava Max,The Motto,16,10,24,,,,
17,-,"Jan Biggel, De'nie wel Rave & De Sfeermaker",Ons Moeder Zeej Nog (Radio Edit),-,2,5,,,,
18,down,JoeyAK,First Day out 2,13,1,4,,,,
19,-,The Dean,Het Is Weer Weekend (feat. Mr. Polska & Ricky West),-,19,1,,,,
20,up,FLEMMING,Zij Wil Mij,21,8,16,,,,
21,-,1da Banton,No Wahala,-,18,10,,,,
22,down,S10,De Diepte,15,1,7,,,,
23,-,Hef,Adem,-,23,1,,,,
24,down,Glass Animals,Heat Waves,22,6,34,75,2021-02-28,71,2021-03-07
25,up,Donnie,Bon Gepakt (feat. Rene Froger),28,2,33,,,,
26,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),2,2,3,,,,
27,down,Purple Disco Machine & Sophie and the Giants,In The Dark,25,24,10,,,,
28,up,Rema,Calm Down,30,1,7,,,,
29,up,Antoon,Hotelschool,31,26,4,,,,
30,down,CKay,Emiliana,24,21,15,,,,
31,up,Dave,Starlight,47,29,7,,,,
32,-,Farruko,$,-,2,20,,,,
33,down,Rammstein,Zick Zack,3,3,3,,,,
34,up,Jax Jones,Where Did You Go? (feat. MNEK),54,34,3,,,,
35,down,Saint John Thunder,Saint John Thunder,32,10,22,,,,
36,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",33,6,14,,,,
37,up,Willy William,Trompeta,52,25,4,,,,
38,-,"Saaff, Oomto & KNALLER",Gunners (feat. Yeyo Sossa),-,38,1,,,,
39,up,George Ezra,Anyone For You,53,39,7,,,,
40,up,Antoon & Big2,Tantoe Lekker,40,31,5,,,,
41,up,Habbits,Bad Habbits,41,3,23,,,,
42,up,Fingers Crossed,Fingers Crossed,42,42,15,,,,
43,down,Bones to Dust,Bones to Dust,38,38,3,,,,
44,up,Lijpe,Was Er Nooit,48,6,13,,,,
45,down,Gayle,abcdefu,29,3,22,,,,
46,down,stories,Easy on Me (feat. Hunter),39,39,2,,,,
47,down,Jaap Reesema,Mijn Kleine Presidentje,43,36,7,,,,
48,down,Ed Sheeran,Overpass Graffiti,35,14,20,,,,
49,-,Lizzo,A Very Special Message From Lizzo,-,49,1,,,,
50,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),50,15,3,,,,
51,down,K3,Waterval,46,4,18,,,,
52,down,Sia,Unstoppable,49,20,19,81,2019-11-10,81,2019-11-10
53,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",72,30,3,,,,
54,-,Ramindu Induwara,Habibi (Mafia),-,20,1,,,,
55,down,Sevn Alias & Kempi,Zoveel Pijn,51,15,5,,,,
56,up,Dave,Location (feat. Burna Boy),66,40,25,,,,
57,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,57,1,,,,
58,up,Ayaz Erdoğan,Hep Mi Ben,60,52,3,,,,
59,-,Stromae,Fils de joie,-,17,5,,,,
60,-,Lea Thiim Harder,Presset,-,60,1,,,,
61,-,Burna Boy,Gbona,-,61,2,,,,
62,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,85,15,17,,,,
63,down,Let Me Love You,Let Me Love You,58,58,3,,,,
64,down,Mr. Polska & Abel de Jong,Złote Tarasy,56,55,2,,,,
65,-,LIVE,Lightning Crashes (Live),-,11,28,,,,
66,down,Stromae,L’enfer,37,2,15,,,,
67,down,Ziggy Krassenberg & Celester de Nijs,Suikerspin,57,8,9,,,,
68,down,Jack Harlow,First Class,65,61,2,,,,
69,down,Outsiders & De Kraaien,Huichelaar,59,29,8,,,,
70,down,Tate McRae,she's all i wanna be,62,52,11,,,,
71,up,Frenna,Waistline,89,55,3,,,,
72,up,Finesse Remix,Heat (Chris Brown & Gunna) [Finesse Remix Unofficial Remix],83,72,2,,,,
73,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),63,36,9,,,,
74,down,Mensa & Saaff,Hoe Niet?,67,31,10,,,,
75,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,1,,,,
76,down,Josylvio,Zoveel Takkies,68,12,10,,,,
77,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,71,20,7,,,,
78,-,Burna Boy,Ye,-,78,1,,,,
79,up,Jan Biggel,Ha'k Jou Maar Nooit Gekend,82,18,6,,,,
80,-,Wizkid,Joro,-,68,20,,,,
81,-,Russ Millions,Backseat,-,81,1,,,,
82,up,Shirley Melody,Sweet Melody,90,82,2,,,,
83,up,The Go Luckys,How Much Longer,94,78,4,,,,
84,down,Eminem,Without Me,78,37,18,,,,
85,-,Mart Hoogkamer,Vergeet Nooit Waar Je Vandaan Komt (Live In Ahoy 2022),-,85,1,,,,
86,down,Karsu,Sorry (Hazes Is De Basis),70,51,8,,,,
87,-,Bushido,Familie (feat. Aaliyah),-,87,1,,,,
88,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),91,16,15,,,,
89,up,Antoon,Hyperventilatie,93,33,16,,,,
90,down,"Yurmaine, Lijpe & CAPSLOCKED",Rust,84,36,7,,,,
91,-,Dopebwoy,Heet (feat. Bizzey),-,44,1,,,,
92,-,Ryan Walker,Back On Friday (feat. Rosia!),-,85,3,,,,
93,-,Blacko Sherif,Kweku the Traveller,-,93,1,,,,
94,-,Semicenk & Funda Arar,Al Sevgilim,-,76,1,,,,
95,-,Canbay & Wolker,Leylim Yar,-,95,1,,,,
96,down,IVE,LOVE DIVE,79,79,3,,,,
97,down,National Radio Station,Have You Ever Seen the Rain,64,50,6,,,,
98,-,Conan Gray,Memories,-,98,1,,,,
