Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JoeyAK,Gunkolf Rap,1,1,2,,,,
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,2,16,,,,
3,down,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
4,up,Tiësto,The Business,6,4,21,52,2021-01-03,18,2021-04-04
5,up,Rolf Sanchez,Más Más Más,7,1,31,,,,
6,-,Santiano & Nathan Evans,Wellerman,-,4,1,,,,
7,up,Lijpe,MANSORY (feat. Frenna),8,1,7,,,,
8,up,CJ,Whoopty,11,2,17,51,2020-11-22,8,2021-01-24
9,-,The Kid LAROI,WITHOUT YOU,-,9,1,,,,
10,-,Jason Derulo,X,-,6,1,,,,
11,-,The Weeknd,Save Your Tears,-,11,1,80,2021-02-28,59,2021-03-21
12,-,6ix9ine,ZAZA,-,12,1,,,,
13,-,Ponifasio Samoa,Jerusalema (Remix),-,10,1,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),15,4,30,99,2020-07-26,16,2020-09-20
15,-,Frenna,Nairobi (My Baby),-,15,1,,,,
16,up,Robin Schulz,All We Got (feat. KIDDO),24,16,8,68,2021-01-17,43,2021-01-31
17,up,Broederliefde,Vuur,21,12,4,,,,
18,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",20,5,32,,,,
19,up,Kodiac,Savage Love,26,15,6,,,,
20,up,Frenna,Dragon Roll,28,10,6,,,,
21,up,"Dopebwoy, 3robi & SRNO",Marbella,25,11,19,,,,
22,up,Murda,Gece Gündüz (feat. MERO),23,8,4,,,,
23,up,Lil Tjay & 6LACK,Calling My Phone,29,23,2,70,2021-02-14,5,2021-02-21
24,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),22,3,28,,,,
25,down,Snelle & Ronnie Flex,In De Schuur,18,3,19,,,,
26,up,Maluma,Hawái,32,26,15,63,2020-08-09,2,2020-09-20
27,down,Ariana Grande,34+35,4,4,16,64,2020-11-01,7,2020-12-13
28,up,Lauge & v e n n,Sollys (v e n n radio edit),37,27,2,,,,
29,down,Tate McRae,you broke me first,19,11,30,81,2020-08-23,15,2020-11-15
30,up,Masked Wolf,Astronaut In The Ocean,31,16,5,60,2021-02-07,6,2021-04-04
31,-,NF,CLOUDS,-,31,1,,,,
32,down,HVME,Goosebumps,30,30,7,85,2021-01-10,69,2021-01-17
33,up,Meduza,Paradise (feat. Dermot Kennedy),35,28,9,61,2021-01-03,22,2021-02-07
34,-,3robi,3andak Dough,-,34,1,,,,
35,down,Ashafar,Barrio (feat. Morad),14,14,2,,,,
36,up,Duncan Laurence,Arcade,46,36,5,88,2021-02-28,69,2021-03-14
37,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,7,1,72,2021-03-07,18,2021-05-16
38,up,Suzan & Freek & Snelle,De Overkant,39,3,26,,,,
39,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),36,2,15,,,,
40,-,Rick Astley,Never Gonna Give You Up,-,40,24,,,,
41,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,17,7,99,2021-01-10,99,2021-01-10
42,up,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",49,12,5,,,,
43,-,Jonna Fraser,Codes (feat. Henkie T & Yssi SB),-,43,1,,,,
44,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),41,4,10,,,,
45,up,Justin Bieber,Anyone,47,1,8,5,2021-01-10,5,2021-01-10
46,-,Boef & Numidia,Tout Est Bon,-,1,32,,,,
47,down,Cardi B,WAP (feat. Megan Thee Stallion),43,1,24,80,2020-08-09,1,2020-08-16
48,up,Tennebreck,Take You Dancing (feat. D.E.P.),48,48,2,,,,
49,-,Farees,Sand N****r!,-,49,1,,,,
50,down,Cardi B,Up,34,7,3,4,2021-02-14,4,2021-02-14
51,up,Afterglow,Sasanqua,53,51,2,,,,
52,down,Saaff,Neckless,45,10,11,,,,
53,down,Doja Cat,Streets,44,36,6,27,2021-01-24,7,2021-03-07
54,down,Black Eyed Peas & Shakira,GIRL LIKE ME,52,18,12,47,2020-12-13,47,2020-12-13
55,-,Sea Shanty,Wellerman,-,4,2,,,,
56,-,Frenna,Guestlist (feat. NSG),-,47,1,,,,
57,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,3,13,99,2021-01-31,73,2021-03-07
58,down,Qlas & Blacka,Latest (feat. Boef),51,13,11,,,,
59,-,A1 x J1,Latest Trends,-,34,1,,,,
60,-,BTS,Life Goes On,-,2,3,3,2020-11-29,3,2020-11-29
61,up,Head Down,Can't Get You Out of My Head,71,59,2,,,,
62,-,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",-,40,1,,,,
63,down,Broederliefde,Meisje Je Weet (feat. OCS),61,42,14,,,,
64,down,Snollebollekes,Beuk De Ballen Uit De Boom,33,1,12,,,,
65,-,Dr. Peacock,Trip to Valhalla,-,65,1,,,,
66,down,Esko,Jongen Van Bodem,50,50,2,,,,
67,down,Lijpe,Van De Buurt,17,17,2,,,,
68,up,Philly Moré,Amiri Jeans (feat. Frenna),74,18,17,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,16,14,,,,
70,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",60,1,18,,,,
71,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],64,25,7,,,,
72,down,Dua Lipa,We're Good,42,42,2,25,2021-02-21,11,2021-04-25
73,up,Michael Jackson,Billie Jean,77,28,15,,,,
74,down,Ariana Grande,positions,54,3,18,77,2020-10-25,1,2020-11-01
75,down,Tom Odell,Another Love,58,30,6,,,,
76,-,Sia,Floating Through Space,-,41,1,,,,
77,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,90,13,2,96,2021-04-11,41,2021-05-16
78,down,Lil Tjay,F.N,63,56,8,,,,
79,-,Ronnie Flex & Djahboy,Free GG,-,79,1,,,,
80,down,twenty one pilots,Stressed Out,73,69,5,,,,
81,up,Wizkid,Joro,82,68,14,,,,
82,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,16,,,,
83,-,Ava Max,My Head & My Heart,-,39,1,74,2021-02-21,12,2021-03-21
84,-,Dopebwoy & Jonna Fraser,Vakantie,-,6,22,,,,
85,up,Dave,Location (feat. Burna Boy),92,40,8,,,,
86,-,Ricky Rich & ARAM Mafia,Habibi,-,86,1,,,,
87,down,50 Cent,In Da Club,85,28,3,,,,
88,down,Qlas & Blacka,Jongetjes Uit Zuid (feat. Yssi SB),38,38,2,,,,
89,-,One More Time,New Cool Collective (feat. Tony Allen),-,89,1,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,55,1,,,,
91,down,Jason Derulo,Lifestyle (feat. Adam Levine),87,87,2,,,,
92,-,Ali B & Numidia,Meli Meli (feat. Ronnie Flex),-,92,1,,,,
93,-,Fleetwood Mac,Dreams (Live),-,47,5,,,,
94,-,Nessa Barrett,la di die (feat. jxdn),-,94,1,,,,
95,down,Yung Bleu,You're Mines Still,86,86,4,,,,
96,down,Hozier,Take Me to Church,88,68,3,,,,
97,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,63,2,21,2021-02-07,21,2021-02-07
