Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Snelle,Reünie,2,1,2,,,,
3,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,3,3,2,,,,
4,up,Maroon 5,Memories,6,2,2,36,2019-10-06,2,2019-11-17
5,-,Lil Kleine,Blijven,-,5,1,,,,
6,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,4,4,2,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,9,5,2,1,2019-10-06,1,2019-10-06
8,down,Sien,Ze Kent Mij (feat. Bini),5,3,2,,,,
9,down,Suzan & Freek,Blauwe Dag,8,6,2,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,6,2,7,2019-10-06,7,2019-10-06
11,-,Souff,Trouw Haar,-,11,1,,,,
12,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),10,1,2,,,,
13,up,Lewis Swift,Wait for You,17,7,2,85,2019-10-06,68,2019-10-13
14,up,Post Malone,Circles,15,12,2,2,2019-10-06,2,2019-10-06
15,down,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),11,7,2,,,,
16,down,Josylvio,Trappen,7,7,2,,,,
17,down,Selena Gomez,Lose You to Love Me,13,5,2,53,2019-10-27,2,2019-11-03
18,up,Henk Poort,Vivo per lei (feat. Emma Heesters),19,4,2,,,,
19,down,Suzan & Freek,Als Het Avond Is,18,13,2,,,,
20,down,Dua Lipa,Don't Start Now,16,11,2,19,2019-11-03,3,2020-01-05
21,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),21,15,2,,,,
22,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,22,2,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),20,10,2,13,2019-10-06,13,2019-10-06
24,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
25,up,Camila Cabello,Liar,25,24,2,23,2019-10-06,14,2019-10-27
26,up,Frenna,Only You (feat. Philly Moré),26,11,2,,,,
27,up,Sam Smith,I Dream Awake,32,27,2,,,,
28,-,2221 2019,2221 2019,-,28,1,,,,
29,down,Snelle,Voor Je Deur,23,6,2,,,,
30,up,Henkie T,DomDoen (feat. Jonna Fraser),33,28,2,,,,
31,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),31,19,2,,,,
32,down,Snelle & Frenna,Plankgas,30,20,2,,,,
33,-,Pierrii,La Blanca,-,33,1,,,,
34,up,Kygo & Whitney Houston,Higher Love,37,29,2,22,2019-10-06,20,2019-10-13
35,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,28,2,43,2019-10-13,39,2019-11-10
36,up,Billie Eilish,bad guy,47,16,2,5,2019-10-06,5,2019-10-06
37,down,Frenna,Bidden In De Jeep,35,10,2,,,,
38,up,Burna Boy,On the Low,49,22,2,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),62,35,2,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,14,2,21,2019-10-06,19,2019-10-13
41,up,Mabel,Don't Call Me Up,55,41,2,95,2019-10-13,95,2019-10-13
42,down,Broederliefde,Habri Pia (feat. Dongo),34,16,2,,,,
43,down,Mensa,"Hoe Dan? (feat. SillySJK, JoeyAK, Ashafar, Geechi, Shennumbanine & D-Double) [Remix]",27,11,2,,,,
44,up,Danny Vera,Roller Coaster (Live),53,9,2,,,,
45,-,"JayMoreLife, Flashy, Jairzinho, Qlas, Blacka, Mesy, Young Ellens & Jack",Cypher 19,-,45,1,,,,
46,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),38,12,2,,,,
47,down,Lauren Daigle,You Say,42,32,2,47,2019-10-06,47,2019-10-06
48,down,Henk Poort,The Sound of Silence,46,12,2,,,,
49,down,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),44,11,2,,,,
50,up,Murda & Ezhel,Aya,63,41,2,,,,
51,up,Jonas Brothers,Only Human,54,44,2,42,2019-10-06,27,2019-11-03
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,33,2,60,2019-10-20,7,2019-11-17
53,down,Maan,Zo Kan Het Dus Ook,41,26,2,,,,
54,up,Tiësto & Mabel,God Is a Dancer,56,52,2,,,,
55,up,Broederliefde,#Skakelen (feat. Poke),83,11,2,,,,
56,down,Josylvio,Vroeger (feat. Esko),40,8,2,,,,
57,down,Emma Heesters,Wie Je Was,52,41,2,,,,
58,up,Numidia & Johnny 500,Chale (feat. Chip Charlez),66,53,2,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,14,2,21,2019-10-06,9,2019-10-13
60,-,Ashafar,Lamborghini (feat. Josylvio),-,60,1,,,,
61,up,5 Seconds of Summer,Teeth,68,49,2,,,,
62,-,Wham!,Last Christmas,-,3,1,70,2019-12-22,53,2019-12-29
63,up,Stromae,Papaoutai,84,45,2,,,,
64,-,Duncan Laurence,Love Don’t Hate It,-,54,1,,,,
65,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,37,1,29,2019-10-06,29,2019-10-06
66,up,Regard,Ride It,89,21,2,57,2019-10-06,13,2019-11-10
67,down,Sevn Alias,Nacht Actief,48,12,2,,,,
68,down,Daddy Yankee,Que Tire pa Lante,61,61,2,97,2019-10-20,11,2019-11-03
69,down,Henkie T,Niet Meer (feat. Elliven & Sillysjk),43,22,2,,,,
70,down,Henkie T,Snelle Jongen Dunne Jasje (feat. Joeyak),67,56,2,,,,
71,down,Selena Gomez,Look At Her Now,50,14,2,18,2019-10-27,8,2019-11-03
72,down,Travis Scott,HIGHEST IN THE ROOM,69,7,2,35,2019-10-06,2,2019-10-13
73,up,Lil Tecca,Ransom,75,33,2,16,2019-10-06,16,2019-10-06
74,-,DinDin,Do Do Do Do (feat. Whee In),-,74,1,,,,
75,-,KAROL G & Nicki Minaj,Tusa,-,73,1,29,2019-11-17,5,2020-02-02
76,up,Jonna Fraser & Lil Kleine,4 Life,79,41,2,,,,
77,up,Lil Nas X,Panini,78,17,2,12,2019-10-06,12,2019-10-06
78,down,Henkie T,Pina/Some More,73,61,2,,,,
79,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,64,37,2,,,,
80,down,Snelle & Jebroer,Hoofd Omhoog,58,43,2,,,,
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,36,2,87,2019-10-20,28,2019-12-08
82,up,Disturbed,The Sound of Silence,91,7,2,,,,
83,-,Priceless & LouiVos,Balenciaga (feat. Brasco),-,83,1,,,,
84,-,Aliyah,Slay,-,84,1,,,,
85,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,29,1,,,,
86,-,The Script,The Last Time,-,81,1,,,,
87,down,Marcus & Martinus,Elektrisk (feat. Katastrofe),74,64,2,,,,
88,down,Y2K & bbno$,Lalala,76,38,2,11,2019-10-06,11,2019-10-06
89,-,Wim Sonneveld,Het Dorp (Single),-,89,1,,,,
90,up,Frenna,Ghetto Youth,92,46,2,,,,
91,-,LINKIN PARK,In the End,-,64,1,,,,
92,-,Inez,Menak Wla Meni,-,22,1,,,,
93,down,Ronnie Ferrari,Ona By Tak Chciała,90,66,2,,,,
94,-,Kensington,Uncharted,-,37,1,,,,
95,-,Arizona Zervas,ROXANNE,-,11,1,14,2019-11-24,4,2019-12-22
96,-,Kanye West,Follow God,-,66,1,96,2019-10-27,18,2019-11-10
97,-,Ashafar,Scherp (feat. Kevin),-,34,1,,,,
98,down,Coldplay,Orphans,24,24,2,46,2019-10-27,21,2019-11-03
99,down,Architrackz & Kempi,Ik Mis Je,93,48,2,,,,
