Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donnie & Frans Duijts,Frans Duits,2,1,12,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,4,,,,
3,-,Lil Kleine,Droom (feat. Lijpe),-,3,1,,,,
4,up,The Gap Band,"Early In the Morning (Original 7"" Version)",9,4,6,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,12,3,2021-04-04,3,2021-04-04
6,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,2,6,84,2021-05-09,17,2021-05-16
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,3,7,76,2021-04-25,2,2021-05-02
8,down,Suzan & Freek,Goud,7,3,15,,,,
9,up,Snelle & Maan,Blijven Slapen,10,1,16,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,4,,,,
11,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),11,11,2,,,,
12,up,Rolf Sanchez,Más Más Más,13,1,47,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),18,13,10,9,2021-04-18,1,2021-05-16
14,up,Kinderen Voor Kinderen,Zij Aan Zij,14,1,9,,,,
15,up,Måneskin,ZITTI E BUONI,17,7,4,,,,
16,-,Time Box,Beggin,-,16,1,,,,
17,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,17,1,,,,
18,-,Juulz,Niks Voor Mij (feat. Jowflow),-,18,1,,,,
19,-,"Esko, Bigidagoe & Jack",Platzak (feat. Vic9),-,19,1,,,,
20,-,Doja Cat,Need To Know,-,17,1,,,,
21,-,Frank & Frank,Frank de Boer,-,21,1,,,,
22,-,Masked Wolf,Astronaut In The Ocean,-,16,13,60,2021-02-07,6,2021-04-04
23,up,Snelle & Ronnie Flex,In De Schuur,25,3,35,,,,
24,down,Bella Poarch,Build a Bitch,15,1,5,,,,
25,up,Martin Garrix,We Are the People (feat. Bono & The Edge),71,11,5,,,,
26,down,BTS,Butter,8,1,4,,,,
27,down,Sea Shanty,Wellerman,24,4,18,,,,
28,up,Chef'Special,Afraid Of The Dark,34,21,8,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),38,3,9,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),21,19,33,93,2020-10-25,3,2021-05-16
31,up,Wolter Kroes & STUK,Viva Hollandia 2021,61,31,2,,,,
32,-,Trobi,Paradise (feat. Qlas & Blacka),-,32,1,,,,
33,down,Tom Grennan,Little Bit of Love,30,28,9,,,,
34,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,34,1,,,,
35,up,Vegedream,Ramenez la coupe à la maison,45,7,7,,,,
36,-,Pierre de Bethmann Trio,I Can't help it,-,28,2,,,,
37,down,LIVE,Lightning Crashes (Live),27,11,12,,,,
38,down,"Dopebwoy, 3robi & SRNO",Marbella,29,11,35,,,,
39,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",41,5,48,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,3,13,56,2021-03-21,1,2021-03-28
41,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),39,24,12,,,,
42,down,Duncan Laurence,Arcade (feat. FLETCHER),33,6,16,100,2021-03-21,64,2021-04-25
43,down,Mata Hari,Mata-Hari (Vocal Version),31,5,4,,,,
44,down,10 Years,Déjà Vu,19,19,3,,,,
45,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,36,2,32,,,,
46,-,Trinidad Cardona,Dinero,-,12,1,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,8,15,6,2021-03-14,2,2021-05-09
48,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,13,18,96,2021-04-11,41,2021-05-16
49,down,Tom Odell,Another Love,40,30,22,,,,
50,down,Love Again,86,22,16,2,,,,
51,up,André Hazes Jr.,Wij Zijn Oranje,64,45,3,,,,
52,up,Crowder,Higher Power (feat. Hulvey),76,52,2,,,,
53,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,42,5,5,,,,
54,down,Imagine Dragons,Follow You,46,46,11,,,,
55,down,Welcome to the Numb,Angels Wait,43,43,2,,,,
56,down,Broederliefde,Vuur,51,12,20,,,,
57,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,53,31,6,,,,
58,down,Artiesten Brengen Hoop,Alles Komt Goed,48,47,3,,,,
59,down,Barbara Pravi,Voilà,37,37,2,,,,
60,down,ArrDee,Oliver Twist,55,45,2,,,,
61,down,Olivia Rodrigo,deja vu,57,42,10,17,2021-04-11,16,2021-04-18
62,down,Alexander Rybak,Fairytale,59,36,5,,,,
63,down,Murda,Gece Gündüz (feat. MERO),54,8,20,,,,
64,down,KennyHoopla,lost cause// (feat. Jesse),3,3,3,,,,
65,up,Tesher,Jalebi Baby,65,8,6,,,,
66,up,Lost Frequencies,Rise,70,61,8,,,,
67,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,12,81,2020-02-09,81,2020-02-09
68,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",58,2,14,,,,
69,up,Snelle,Limonade,78,9,11,,,,
70,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,70,1,,,,
71,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,66,5,,,,
72,-,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),-,53,2,,,,
73,down,Kosso & Dorentina,Bij Je,63,5,10,,,,
74,down,Bilal Wahib,501 (feat. Ronnie Flex),66,1,16,,,,
75,down,Side By Side,Side By Side (Live),52,38,4,,,,
76,-,Travis Scott & HVME,Goosebumps (Remix),-,39,10,82,2021-02-14,44,2021-04-11
77,up,Water Effects,Pouring Water,93,31,5,,,,
78,up,Boy Hero,"Might+U (From ""My Hero Academia"")",91,35,2,,,,
79,-,Tion Wayne,Wow,-,79,1,,,,
80,-,Migos,Modern Day,-,80,1,,,,
81,down,Gjon's Tears,Tout l'univers,62,8,4,,,,
82,-,Lorde,Solar Power,-,82,1,,,,
83,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),82,82,2,,,,
84,down,Polo G,RAPSTAR,81,10,10,86,2021-04-11,7,2021-04-18
85,-,TWICE,Alcohol-Free,-,85,1,,,,
86,down,Destiny,Je me casse (Eurovision Official Entry),67,12,4,,,,
87,down,John Mayer,Last Train Home,44,44,2,,,,
88,up,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,90,81,3,,,,
89,down,Sia,Floating Through Space,73,41,17,,,,
90,-,Ofenbach,Wasted Love (feat. Lagique),-,59,4,92,2021-04-25,92,2021-04-25
91,-,The 1975,Somebody Else,-,91,1,,,,
92,-,Olivia Rodrigo,traitor,-,53,2,,,,
93,down,Ven Ven,Ven Ven,77,22,14,,,,
94,-,André Hazes,Wij houden van Oranje,-,94,1,,,,
95,up,StarBoi3,Dick (feat. Doja Cat),96,64,7,57,2021-05-16,57,2021-05-16
96,down,Lil Kleine,Regen,80,25,7,,,,
