Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,8,,,,
2,up,Claude,Ladada (Mon Dernier Mot),2,1,21,,,,
3,up,Marco Schuitmaker,Engelbewaarder,4,1,20,,,,
4,down,Maan & Goldband,Stiekem,3,1,21,,,,
5,up,FLEMMING,Paracetamollen,6,4,15,,,,
6,up,Flemming,Automatisch,8,1,48,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,7,3,,,,
8,up,WatWatIs,Wat Wil Je Van Mij,18,5,13,,,,
9,down,Frenna,Broski’s (feat. Mula B),7,4,3,,,,
10,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),9,8,11,,,,
11,-,Jimin,Like Crazy,-,11,1,,,,
12,-,Felix Halbe & Sebastian Parche,Cartel,-,12,1,,,,
13,up,Zoë Tauran,Therapie,13,7,10,,,,
14,down,Libianca,People,11,2,5,,,,
15,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,7,8,,,,
16,down,Jimin,"Set Me Free, Pt. 2",5,5,2,,,,
17,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,16,1,,,,
18,up,Eminem,Mockingbird,20,8,25,,,,
19,down,"Boef, Lil Kleine & $hirak",Herinnering,16,1,7,,,,
20,-,Florida Georgia Line,Eyes Closed,-,20,1,,,,
21,down,Kevin,Kipstraat (feat. JoeyAK),17,8,4,,,,
22,up,Mart Hoogkamer,In Spanje,28,2,11,,,,
23,down,Chick Corea,La Fiesta (Live),22,1,27,,,,
24,down,Suzan & Freek,Slapeloosheid,23,13,12,,,,
25,down,Drake,Behind Barz (Bonus),14,14,2,,,,
26,-,ROSALÍA & Rauw Alejandro,BESO,-,26,1,,,,
27,down,Goldband,Noodgeval,25,9,29,,,,
28,down,Cherie Sinclair,Until I Found You,26,26,3,,,,
29,up,Maks,Dyscalculie,30,24,4,,,,
30,down,070 Shake & RAYE,Escapism. (Mixed),21,10,5,,,,
31,down,The Weeknd & Ariana Grande,Die For You (Remix),29,25,5,,,,
32,-,Dodo,Nagellack,-,32,1,,,,
33,down,Des Kelly,Green Green Grass,27,19,5,,,,
34,-,Talisman,I'll Be Waiting,-,34,1,,,,
35,-,Burna Boy,Last Last,-,4,38,,,,
36,down,Tilu,Under the Influence,31,31,3,,,,
37,-,Alejandra Guzmán,Mirala Miralo,-,22,1,,,,
38,down,Nchaze,Kill Bill Sza,35,35,2,,,,
39,up,Tiësto,Lay Low,51,33,6,,,,
40,down,Sam Smith & Kim Petras,Unholy (Live),34,9,7,,,,
41,up,Meghan Trainor,Mother,52,41,3,,,,
42,-,Breezy T,Ku Lo Sa,-,8,12,,,,
43,-,Jaap Reesema & Beste Zangers,Grijs,-,8,26,,,,
44,-,Bailey,How Do I Say Goodbye,-,15,13,,,,
45,down,Kid Francescoli,Miss Mess,38,4,23,,,,
46,up,P!nk,TRUSTFALL,55,29,9,,,,
47,down,Felix Jaehn & Ray Dalton,Call It Love (Mixed),45,43,7,,,,
48,-,Cody Carnes,Death of Death,-,48,1,,,,
49,down,Captain Jack,Soldier Soldier (Short Summer Mix),19,19,2,,,,
50,-,Coldplay,Viva La Vida,-,22,23,,,,
51,-,Eve St. Jones,Back to Black,-,51,1,,,,
52,-,Marians & Nalin Perera,Hotel California (Live),-,20,2,,,,
53,down,Adele,Set Fire to the Rain,48,42,12,,,,
54,down,KAROL G,TQG,39,3,5,,,,
55,up,Manu Chao,Me Gustas Tu,59,31,10,,,,
56,down,Central Cee,LET GO,54,3,15,,,,
57,up,Robert Pater,Gina,65,36,9,,,,
58,-,Mohammad Jabari,أنشودة يا نبي سلام عليك,-,58,1,,,,
59,down,Selecta Martinique,Mentalité,42,42,7,,,,
60,down,Omah Lay,Soso (Mixed),57,45,8,,,,
61,down,Miguel,Sure Thing,50,29,12,,,,
62,-,JAWALAH,رحمة الله,-,62,1,,,,
63,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),60,51,18,,,,
64,up,The Velvet Underground,Head Held High,80,47,2,,,,
65,-,Bloodywood,Dana-Dan,-,41,2,,,,
66,up,Frank van Etten & Hans Snoek,Huisje Op Wielen,76,38,10,,,,
67,down,"Beny Jr, Morad & K y B",Sigue,41,40,17,,,,
68,up,Djaga Djaga,Ride Or Die 2,71,14,7,,,,
69,down,EMPIRE & Kizz Daniel,Cough (Odo),66,51,15,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us,-,70,1,,,,
71,up,a-ha,Take On Me,100,42,7,,,,
72,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,2,35,,,,
73,down,"Boef, Cristian D & $hirak",Probleem,61,1,12,,,,
74,up,LP,Lost on You,77,74,10,,,,
75,up,Miley Cyrus,Jolene (The Backyard Sessions),93,69,9,,,,
76,down,MC L da Vinte & MC Gury,Parado No Bailão,53,21,18,,,,
77,-,Diamante Eléctrico,Amalia,-,10,1,,,,
78,up,Keane,Somewhere Only We Know,78,76,6,,,,
79,down,"Ashafar, Lijpe, Mula B & Trobi",Wie,64,14,4,,,,
80,-,LINKIN PARK,Fighting Myself,-,80,1,,,,
81,-,JVKE,Golden Hour,-,64,9,,,,
82,-,"Tyler, The Creator",SORRY NOT SORRY,-,82,1,,,,
83,-,Gone to Seed,My Name Is Now,-,43,4,,,,
84,-,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,-,65,1,,,,
85,-,Lady Gaga,Bloody Mary,-,3,15,,,,
86,down,JoeyAK,Alles Is Aan,70,15,5,,,,
87,down,Poker Face,Poker Face,81,57,8,,,,
88,down,Vance Joy,Riptide,85,75,8,,,,
89,-,LINKIN PARK,Numb,-,60,1,,,,
90,-,Haddaway,What Is Love,-,55,1,,,,
91,-,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,-,2,34,,,,
92,up,Hozier,Take Me to Church,96,68,15,,,,
93,-,Zen-G,TATTOO (feat. Khontkar),-,70,1,,,,
94,down,Adele,Someone Like You,90,48,14,,,,
95,-,LINKIN PARK,Lost,-,13,5,,,,
96,-,Tiësto & Tate McRae,10:35 (Mixed),-,64,11,,,,
97,-,Dierks Bentley,The Heaven I'm Headed To,-,79,1,,,,
98,down,Shakira,"Whenever, Wherever",92,61,8,33,2020-02-09,33,2020-02-09
99,down,De Kreuners,Zij Heeft Stijl,24,24,2,,,,
