Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,17,87,2020-08-16,73,2020-09-27
2,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
3,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
4,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),2,2,2,,,,
5,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
6,up,Joel Corry,Head & Heart (feat. MNEK),6,4,17,99,2020-07-26,16,2020-09-20
7,down,Rolf Sanchez,Más Más Más,4,1,18,,,,
8,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",5,1,5,,,,
9,down,Billie Eilish,Therefore I Am,3,3,2,97,2020-11-15,4,2020-11-22
10,down,24kGoldn,Mood (feat. iann dior),7,4,13,33,2020-08-23,1,2020-10-11
11,-,Kå,Daar Met Jou,-,11,1,,,,
12,down,Future,Life Is Good (feat. Drake),8,2,44,86,2020-01-12,6,2020-01-19
13,down,Justin Bieber & benny blanco,Lonely,9,5,6,6,2020-10-25,6,2020-10-25
14,up,Ariana Grande,34+35,15,4,3,64,2020-11-01,7,2020-12-13
15,down,Ariana Grande,positions,10,3,5,77,2020-10-25,1,2020-11-01
16,up,Tiësto,The Business,16,4,8,52,2021-01-03,18,2021-04-04
17,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],12,3,7,28,2020-10-11,28,2020-10-11
18,-,Angelica Hale,Rise Up,-,18,1,31,2020-11-29,31,2020-11-29
19,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",13,5,19,,,,
20,up,CJ,Whoopty,29,2,4,51,2020-11-22,8,2021-01-24
21,up,Lil Nas X,HOLIDAY,33,21,2,68,2020-11-22,35,2020-12-06
22,-,Wham!,Last Christmas (Single Version),-,3,1,70,2019-12-01,2,2020-12-27
23,down,Tate McRae,you broke me first,14,11,17,81,2020-08-23,15,2020-11-15
24,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),17,3,15,,,,
25,down,Jason Derulo,Take You Dancing,22,16,17,71,2020-08-23,16,2021-01-17
26,down,Justin Bieber,Holy (feat. Chance the Rapper),21,10,9,83,2020-09-20,4,2020-09-27
27,down,Snelle & Ronnie Flex,In De Schuur,19,3,6,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),23,1,15,80,2020-08-09,1,2020-08-16
29,-,Miley Cyrus,Track Four,-,29,1,13,2020-11-29,13,2020-11-29
30,down,Suzan & Freek & Snelle,De Overkant,20,3,13,,,,
31,-,Kevin,Beautiful Life,-,31,1,,,,
32,down,"Dopebwoy, 3robi & SRNO",Marbella,25,11,6,,,,
33,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,31,2,3,,,,
34,down,BANNERS,Someone To You,27,27,10,,,,
35,down,Josylvio,Dolla Dolla Bill,24,13,6,,,,
36,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,12,15,,,,
37,down,Boef & Numidia,Tout Est Bon,26,1,20,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,24,10,61,2020-08-23,8,2020-10-04
39,down,Miley Cyrus,Midnight Sky,35,27,14,14,2020-08-23,12,2020-10-25
40,up,Maluma,Hawái,46,26,2,63,2020-08-09,2,2020-09-20
41,down,Ayewaken,Blinding Lights,40,3,51,82,2020-01-26,44,2020-04-19
42,-,Emma Heesters,Als De Eerste Sneeuw Valt,-,42,1,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),55,19,8,93,2020-10-25,3,2021-05-16
44,down,Smallblanca Original,King Throne,34,14,19,,,,
45,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,15,14,95,2020-08-30,95,2020-08-30
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,21,20,74,2020-07-05,5,2020-07-12
47,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],52,30,4,,,,
48,down,Philly Moré,Amiri Jeans (feat. Frenna),44,18,4,,,,
49,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),49,49,10,99,2020-10-11,61,2020-11-01
50,up,Shawn Mendes,Wonder,56,16,8,15,2020-10-11,15,2020-10-11
51,down,James Arthur,Train Wreck,47,43,8,,,,
52,down,Qlas & Blacka,Keys to the City (feat. Tur-G & Andy VDM),42,42,3,,,,
53,down,Sigurd Barrett,Pilfingerdansen (Remix),39,17,3,,,,
54,down,Qlas & Blacka,Koppijn,43,9,4,,,,
55,-,Emma Heesters,Waar Ga Je Heen,-,21,20,,,,
56,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),41,6,10,,,,
57,down,Hef,Fouten,30,7,3,,,,
58,down,Dela,It's Love (Remix),54,54,2,,,,
59,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),51,4,12,,,,
60,down,Jonna Fraser,Champagne Rain,36,36,3,,,,
61,-,Bizzey,Angel (feat. Numidia),-,61,1,,,,
62,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),50,41,10,,,,
63,down,Justin Timberlake,Mirrors,59,59,3,,,,
64,up,Ariana Grande,Santa Tell Me,88,12,2,77,2019-12-08,8,2020-12-27
65,down,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),53,32,5,,,,
66,down,Ava Max,Who's Laughing Now,65,37,15,,,,
67,-,Megan Thee Stallion,TRACK 13,-,66,1,,,,
68,down,Little Mix,Sweet Melody,61,12,5,,,,
69,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,58,58,2,,,,
70,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,57,33,4,,,,
71,up,AC/DC,Thunderstruck,72,41,12,70,2019-11-17,63,2019-12-08
72,down,Harry Styles,Golden,63,17,5,61,2019-12-22,39,2020-12-13
73,down,Guns N' Roses,November Rain,71,51,3,,,,
74,down,Pop Smoke,What You Know Bout Love,64,37,9,81,2020-07-12,14,2020-10-18
75,down,Drake,Laugh Now Cry Later (feat. Lil Durk),69,4,14,78,2020-08-16,3,2020-08-23
76,up,Leo K.,Waka Waka Wa,91,68,5,,,,
77,up,MERO,Track 08,79,23,4,,,,
78,up,grandson,Blood // Water,80,78,4,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),74,4,18,,,,
80,up,OneRepublic,Counting Stars,82,37,5,,,,
81,down,The Weeknd,Save Your Tears,73,4,9,80,2020-03-22,1,2021-03-21
82,down,Ashafar,Mocro Sh*t,78,3,16,,,,
83,up,Juice WRLD,Robbery,83,64,14,33,2019-12-15,33,2019-12-15
84,down,Miss Montreal,Door De Wind,67,62,6,,,,
85,down,Stromae,Papaoutai,68,59,5,,,,
86,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,34,1,90,2019-12-08,45,2019-12-29
87,-,Michael Jackson,Billie Jean,-,28,2,,,,
88,down,Racoon,De Echte Vent,62,34,12,,,,
89,-,The Weeknd,In Your Eyes,-,28,24,41,2020-03-22,12,2020-03-29
90,-,"Yung Felix, Lil Kleine & Poke",Taka (feat. Yemi Alade),-,90,1,,,,
91,down,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,66,25,3,,,,
92,down,Ariana Grande,pov,81,57,2,34,2020-11-08,26,2020-11-22
93,-,Marco Borsato,Binnen,-,93,1,,,,
94,down,Octavian & Skepta,Papi Chulo,87,67,4,,,,
95,-,DinDin,Walking (feat. SOYOU),-,95,1,,,,
96,down,Christina Perri,A Thousand Years,94,81,3,,,,
97,down,Dua Lipa & Angele,Fever,76,37,4,47,2020-11-15,47,2020-11-15
98,down,Nothing But Thieves,Impossible,84,84,4,,,,
99,-,Toto,Africa,-,60,1,,,,
100,-,Helene Fischer,Atemlos durch die Nacht,-,100,1,,,,
