Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,3,,,,
2,up,Frans Bauer & Sieneke,Vaya con Dios,25,2,2,,,,
3,up,Lady Gaga,Bloody Mary,6,3,3,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,3,,,,
5,up,Chick Corea,La Fiesta (Live),16,1,12,,,,
6,up,Claude,Ladada (Mon Dernier Mot),9,1,6,,,,
7,-,Bobby Saint,Unholy,-,5,1,,,,
8,down,Maan & Goldband,Stiekem,7,1,6,,,,
9,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,3,2,,,,
10,up,Jaap Reesema & Beste Zangers,Grijs,19,8,13,,,,
11,up,Sia,Snowman,58,4,6,,,,
12,up,Meghan Trainor,Made You Look,18,12,8,,,,
13,up,Ismo,"Mabrouk 3Lina (feat. Biwai, YONII, Riffi, Mr. Crazy & DJ Nassi)",38,13,2,,,,
14,down,Kid Francescoli,Miss Mess,10,4,8,,,,
15,down,Eminem,Mockingbird,11,8,10,,,,
16,down,IShowSpeed,World Cup,12,4,5,,,,
17,-,Alex G,How Do I Say Goodbye,-,14,4,,,,
18,down,Flemming,Automatisch,14,1,33,,,,
19,down,Oxlade,KU LO SA - A COLORS SHOW,17,4,16,,,,
20,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],22,6,4,,,,
21,up,Snollebollekes,Beuk De Ballen Uit De Boom,62,1,23,,,,
22,-,Vegedream,Ramenez la coupe à la maison,-,7,25,,,,
23,up,Burna Boy,Last Last,23,4,31,,,,
24,down,Chris Brown,Under the Influence,20,8,17,,,,
25,up,MC L da Vinte & MC Gury,Parado No Bailão,57,21,3,,,,
26,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,24,12,13,,,,
27,down,Chip,Snap Snap,21,5,13,,,,
28,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,7,1,,,,
29,down,Boef,Ff Ademen Jij,13,1,4,,,,
30,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,1,7,,,,
31,up,Meghan Trainor,NO,46,31,4,,,,
32,down,Goldband,Noodgeval,29,9,14,,,,
33,up,Ariana Grande,Santa Tell Me,49,9,14,,,,
34,down,KATNUF,Van Mij Zijn,28,3,18,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,19,13,,,,
36,down,Boef,Voor Het Kiezen,4,4,2,,,,
37,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),30,19,3,,,,
38,down,KA,Je Verdient Beter (feat. Willem),26,14,4,,,,
39,up,Elton John & Ed Sheeran,Merry Christmas,67,1,7,,,,
40,down,Taylor Swift,Anti-Hero,34,4,8,,,,
41,down,Broederliefde,Stunten (feat. KA),37,22,7,,,,
42,-,Muhammad Metwali Al-Sha'raawi,الحساب,-,42,1,,,,
43,down,Suzan & Freek,Kwijt,35,2,15,,,,
44,up,MEAU,Dat Heb Jij Gedaan,50,1,49,,,,
45,down,Fireboy DML & Ed Sheeran,Peru,42,7,40,,,,
46,-,Band Aid,Do They Know It's Christmas?,-,46,3,79,2019-12-08,14,2020-12-27
47,down,Jan Biggel,Ons Moeder Zeej Nog ...,43,6,37,,,,
48,-,K3,Waterval,-,4,45,,,,
49,up,Marco Schuitmaker,Engelbewaarder,66,1,5,,,,
50,up,LEE CHAE YEON,HUSH RUSH,60,29,10,,,,
51,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,51,1,31,2019-12-08,26,2020-12-27
52,down,Lijpe,Laatste Rondje,27,27,2,,,,
53,up,José Feliciano,Feliz Navidad,100,3,2,,,,
54,-,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),-,54,1,,,,
55,down,Lijpe,Lege Bankjes,41,41,2,,,,
56,up,Jinho 9,Blind Op Zoek (Trapagas),68,22,11,,,,
57,-,Øyvind Gravdal Band,Vente På Pappa,-,57,1,,,,
58,-,Mert Demir & Mabel Matiz,Antidepresan,-,14,1,,,,
59,down,Capaldi X,Forget Me,54,29,13,,,,
60,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,9,21,,,,
61,-,Bobby Helms,Jingle Bell Rock (Single Version),-,43,1,56,2019-12-22,19,2020-12-27
62,down,Toni Storaro & Tanya Boeva,Дали е любов,45,45,2,,,,
63,up,Kelly Clarkson,Underneath the Tree,87,8,7,77,2019-12-22,16,2020-12-27
64,up,Måneskin,THE LONELIEST,65,30,10,,,,
65,up,Coldplay,Viva La Vida,69,22,17,,,,
66,-,Officiel Ungdom,Felle Dansen,-,44,11,,,,
67,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),77,25,12,,,,
68,down,Lijpe,Ik Weet Niet (feat. Henkie T),53,53,2,,,,
69,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),63,3,20,,,,
70,up,Lil Uzi Vert,Just Wanna Rock,81,19,4,,,,
71,-,Art Garfunkel,Bright Eyes,-,71,1,,,,
72,up,Antoon,Klop Klop,75,17,10,,,,
73,-,Lalo Schifrin,Middle of the Night,-,59,1,,,,
74,-,Jordymone9 & Yxng Le,Alleen in Films,-,74,1,,,,
75,down,Eminem,Superman (feat. Dina Rae),74,64,9,,,,
76,down,Gio,Draai Je Om,36,36,5,,,,
77,up,Makar,Mood,97,14,17,,,,
78,-,リチャード・ベリー,Yama Yama Pretty Mama,-,78,1,,,,
79,-,Maher Zain & Humood Alkhudher,Tahayya,-,79,1,,,,
80,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,48,5,92,2019-12-29,61,2020-12-27
81,-,La Deglingue,Ana Maghrabi (feat. Douzi),-,81,1,,,,
82,up,Ed Sheeran,Celestial,92,29,10,,,,
83,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',94,18,2,,,,
84,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,51,3,,,,
85,-,La Colombiana,La La La (Brasil 2014 - English Version),-,67,3,,,,
86,up,LP,Lost on You,91,74,5,,,,
87,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,70,12,,,,
88,-,أسماء لمنور,ها حنا جينا,-,88,1,,,,
89,down,Lijpe,IJskoud,59,59,2,,,,
90,-,Burna Boy,It's Plenty,-,43,11,,,,
91,-,"Beny Jr, Morad & K y B",Sigue,-,40,2,,,,
92,up,Coldplay,Yellow,98,77,6,,,,
93,down,Lijpe,Systeem,61,61,2,,,,
94,-,JVKE,Golden Hour,-,64,1,,,,
95,down,Pat Benatar,My Clone Sleeps Alone,90,54,4,,,,
96,down,FLEMMING & Ronnie Flex,Terug Bij Af,79,21,16,,,,
97,-,Mel & Kim,Rockin' Around the Christmas Tree,-,3,1,,,,
98,-,Prod3am,1039,-,98,1,,,,
99,-,LE SSERAFIM,ANTIFRAGILE,-,54,6,,,,
100,-,POWER WAVE,RUFF & TUFF,-,71,4,,,,
