Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JoeyAK,Gunkolf Rap,-,1,1,,,,
2,down,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
3,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,15,,,,
4,up,Ariana Grande,34+35,54,4,15,64,2020-11-01,7,2020-12-13
5,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,3,12,99,2021-01-31,73,2021-03-07
6,down,Tiësto,The Business,4,4,20,52,2021-01-03,18,2021-04-04
7,down,Rolf Sanchez,Más Más Más,5,1,30,,,,
8,down,Lijpe,MANSORY (feat. Frenna),6,1,6,,,,
9,-,Kim Ana,Subtlety Game Music,-,9,3,86,2019-12-01,72,2019-12-29
10,up,Nathan Evans,Wellerman,16,3,3,,,,
11,down,CJ,Whoopty,8,2,16,51,2020-11-22,8,2021-01-24
12,down,The Weeknd,Save Your Tears,9,4,17,80,2020-03-22,1,2021-03-21
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,29,87,2020-08-16,73,2020-09-27
14,-,Ashafar,Barrio (feat. Morad),-,14,1,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),14,4,29,99,2020-07-26,16,2020-09-20
16,-,DOUGH,Relative Dimension,-,16,1,,,,
17,-,Lijpe,Van De Buurt,-,17,1,,,,
18,up,Snelle & Ronnie Flex,In De Schuur,19,3,18,,,,
19,down,Tate McRae,you broke me first,17,11,29,81,2020-08-23,15,2020-11-15
20,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",20,5,31,,,,
21,down,Broederliefde,Vuur,12,12,3,,,,
22,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),18,3,27,,,,
23,down,Murda,Gece Gündüz (feat. MERO),15,8,3,,,,
24,down,Robin Schulz,All We Got (feat. KIDDO),22,16,7,68,2021-01-17,43,2021-01-31
25,down,"Dopebwoy, 3robi & SRNO",Marbella,24,11,18,,,,
26,down,Kodiac,Savage Love,25,15,5,,,,
27,-,Snollebollekes,Links Rechts,-,13,2,,,,
28,down,Frenna,Dragon Roll,23,10,5,,,,
29,-,Lil Tjay & 6LACK,Calling My Phone,-,23,1,70,2021-02-14,5,2021-02-21
30,up,HVME,Goosebumps,30,30,6,85,2021-01-10,69,2021-01-17
31,up,Masked Wolf,Astronaut In The Ocean,43,16,4,60,2021-02-07,6,2021-04-04
32,down,Maluma,Hawái,27,26,14,63,2020-08-09,2,2020-09-20
33,down,Snollebollekes,Beuk De Ballen Uit De Boom,31,1,11,,,,
34,down,Cardi B,Up,7,7,2,4,2021-02-14,4,2021-02-14
35,down,Meduza,Paradise (feat. Dermot Kennedy),28,28,8,61,2021-01-03,22,2021-02-07
36,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),26,2,14,,,,
37,-,Lauge & v e n n,Sollys (v e n n radio edit),-,27,1,,,,
38,-,Qlas & Blacka,Jongetjes Uit Zuid (feat. Yssi SB),-,38,1,,,,
39,down,Suzan & Freek & Snelle,De Overkant,35,3,25,,,,
40,down,Snollebollekes,Vrouwkes,38,22,11,,,,
41,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),32,4,9,,,,
42,-,Dua Lipa,We're Good,-,42,1,25,2021-02-21,11,2021-04-25
43,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,23,80,2020-08-09,1,2020-08-16
44,down,Doja Cat,Streets,36,36,5,27,2021-01-24,7,2021-03-07
45,down,Saaff,Neckless,33,10,10,,,,
46,down,Duncan Laurence,Arcade,45,36,4,88,2021-02-28,69,2021-03-14
47,down,Justin Bieber,Anyone,42,1,7,5,2021-01-10,5,2021-01-10
48,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,48,1,,,,
49,down,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",29,12,4,,,,
50,-,Esko,Jongen Van Bodem,-,50,1,,,,
51,down,Qlas & Blacka,Latest (feat. Boef),39,13,10,,,,
52,down,Black Eyed Peas & Shakira,GIRL LIKE ME,41,18,11,47,2020-12-13,47,2020-12-13
53,-,Afterglow,Sasanqua,-,51,1,,,,
54,down,Ariana Grande,positions,51,3,17,77,2020-10-25,1,2020-11-01
55,-,K3,10.000 Luchtballonnen,-,55,21,,,,
56,down,Josylvio,Hella Papers (feat. MocroManiac),34,34,2,,,,
57,-,Taylor Swift,Love Story (Taylor's Version),-,57,1,18,2021-02-21,18,2021-02-21
58,up,Tom Odell,Another Love,70,30,5,,,,
59,-,Dikke Leo,We Willen Bier,-,57,1,,,,
60,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",56,1,17,,,,
61,down,Broederliefde,Meisje Je Weet (feat. OCS),52,42,13,,,,
62,down,Famke Louise,Herboren Zelf,11,11,3,,,,
63,down,Lil Tjay,F.N,62,56,7,,,,
64,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],57,25,6,,,,
65,-,Serton Becka,Gagnam Style (Dance Remix),-,65,2,,,,
66,down,Dua Lipa,Levitating (feat. DaBaby),59,19,20,93,2020-10-25,3,2021-05-16
67,down,アヴィーチー,Wake Me Up,63,63,6,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,16,13,,,,
69,-,Disturbed,The Sound of Silence,-,7,6,,,,
70,-,Snollebollekes,Feest Waarvan Ik Morgen Niks Meer Weet (feat. Coen & Sander),-,52,2,,,,
71,-,Head Down,Can't Get You Out of My Head,-,59,1,,,,
72,down,Justin Bieber & benny blanco,Lonely,60,5,18,6,2020-10-25,6,2020-10-25
73,down,twenty one pilots,Stressed Out,69,69,4,,,,
74,down,Philly Moré,Amiri Jeans (feat. Frenna),67,18,16,,,,
75,down,James Arthur,Train Wreck,66,43,20,,,,
76,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,76,1,,,,
77,down,Michael Jackson,Billie Jean,71,28,14,,,,
78,down,Katy Perry,Dark Horse (feat. Juicy J),76,36,3,,,,
79,-,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],-,7,21,,,,
80,down,Boef & 3robi,Quarantaine Sessie #2,68,3,11,,,,
81,up,Stromae,Papaoutai,92,45,9,,,,
82,up,Wizkid,Joro,89,68,13,,,,
83,up,James Arthur,Impossible,87,83,5,,,,
84,-,Martin Garrix,Pressure (feat. Tove Lo),-,84,1,,,,
85,up,50 Cent,In Da Club,99,28,2,,,,
86,up,Yung Bleu,You're Mines Still,97,86,3,,,,
87,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,87,1,,,,
88,down,Hozier,Take Me to Church,84,68,2,,,,
89,-,Tom MacDonald,Fake Woke,-,89,1,,,,
90,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,13,1,96,2021-04-11,41,2021-05-16
91,down,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],73,73,2,,,,
92,down,Dave,Location (feat. Burna Boy),90,40,7,,,,
93,-,21 Savage,a lot,-,93,1,,,,
94,down,Lukas Graham,7 Years,91,41,7,,,,
