Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kinderen Voor Kinderen,Zij Aan Zij,1,1,2,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,5,3,2021-04-04,3,2021-04-04
3,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,1,76,2021-04-25,2,2021-05-02
4,down,Snelle & Maan,Blijven Slapen,2,1,9,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,6,56,2021-03-21,1,2021-03-28
6,down,Suzan & Freek,Goud,4,3,8,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,7,10,72,2021-03-07,18,2021-05-16
8,down,Sea Shanty,Wellerman,6,4,11,,,,
9,-,Russ Millions x Tion Wayne,Body,-,6,3,,,,
10,down,Donnie & Frans Duijts,Frans Duits,8,1,5,,,,
11,-,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),-,11,1,,,,
12,down,Tasneem Elaidy,Astronaut in the Ocean,10,10,4,82,2021-04-11,48,2021-04-18
13,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,11,2,25,,,,
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,13,11,96,2021-04-11,41,2021-05-16
15,down,Bilal Wahib,501 (feat. Ronnie Flex),9,1,9,,,,
16,up,Snelle & Ronnie Flex,In De Schuur,16,3,28,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,8,8,6,2021-03-14,2,2021-05-09
18,up,Kinderen Voor Kinderen,Hallo Wereld,29,18,16,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),21,19,26,93,2020-10-25,3,2021-05-16
20,up,Rolf Sanchez,Más Más Más,20,1,40,,,,
21,down,Kosso & Dorentina,Bij Je,12,5,3,,,,
22,up,LIVE,Lightning Crashes (Live),43,11,5,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),26,13,3,9,2021-04-18,1,2021-05-16
24,down,AURORA,Runaway,19,19,4,26,2021-04-18,13,2021-04-25
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,35,87,2020-08-16,73,2020-09-27
26,down,Lijpe,MANSORY (feat. Frenna),25,1,16,,,,
27,down,Polo G,RAPSTAR,18,10,3,86,2021-04-11,7,2021-04-18
28,down,Duncan Laurence,Arcade (feat. FLETCHER),27,6,9,100,2021-03-21,64,2021-04-25
29,down,Tiësto,The Business,28,4,30,52,2021-01-03,18,2021-04-04
30,down,Jason Derulo,X,24,6,10,,,,
31,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),33,24,5,,,,
32,down,Tom Odell,Another Love,30,30,15,,,,
33,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",36,2,7,,,,
34,-,Zack Ink & Emms,Arm In De Wijk,-,34,1,,,,
35,-,LILHUDDY,America's Sweetheart,-,35,1,,,,
36,down,Justin Bieber,Hold On,31,21,8,11,2021-03-14,7,2021-03-28
37,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",37,5,41,,,,
38,up,Murda,Gece Gündüz (feat. MERO),52,8,13,,,,
39,up,Frenna,Dragon Roll,41,10,15,,,,
40,down,Broederliefde,Vuur,38,12,13,,,,
41,up,Sia,Floating Through Space,51,41,10,,,,
42,down,Olivia Rodrigo,drivers license,34,1,16,1,2021-01-17,1,2021-01-17
43,up,"Dopebwoy, 3robi & SRNO",Marbella,47,11,28,,,,
44,up,Pep,Alles Komt Goed,54,29,3,,,,
45,down,JoeyAK & Djaga Djaga,What's Beef,14,14,3,,,,
46,down,The Kid LAROI,WITHOUT YOU,35,9,10,,,,
47,down,Dua Lipa,We're Good,45,42,11,25,2021-02-21,11,2021-04-25
48,-,Suzan & Freek & Snelle,De Overkant,-,3,31,,,,
49,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",40,40,10,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,22,,,,
51,-,Imagine Dragons,Follow You,-,46,4,,,,
52,down,Robin Schulz,All We Got (feat. KIDDO),44,16,17,68,2021-01-17,43,2021-01-31
53,down,Ven Ven,Ven Ven,49,22,7,,,,
54,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),57,4,19,,,,
55,-,Billie Eilish,Your Power,-,2,1,74,2021-05-02,5,2021-05-09
56,down,Tino Martin & Jan Smit,Je Naam In De Sterren,17,17,2,,,,
57,down,Olivia Rodrigo,deja vu,42,42,3,17,2021-04-11,16,2021-04-18
58,down,"ATB, Topic & A7S",Your Love (9PM),56,47,9,89,2021-02-21,25,2021-04-04
59,-,MOST WANTED,Please Don't Stop,-,59,1,,,,
60,up,Alles,Ziemia Niczyja,64,55,3,,,,
61,down,Lil Kleine,Waar Ik Vandaan Kom,46,11,3,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,10,81,2020-02-09,81,2020-02-09
63,down,Emma Heesters,Schat Ik Ben Ok,61,52,6,,,,
64,down,Snelle,Limonade,53,9,5,,,,
65,down,Cardi B,Up,62,7,12,4,2021-02-14,4,2021-02-14
66,down,ITzTy,Heartbreak Anniversary,59,44,6,52,2021-03-28,29,2021-04-18
67,down,Lil Tjay & 6LACK,Calling My Phone,63,23,11,70,2021-02-14,5,2021-02-21
68,down,A1 x J1,Latest Trends,65,34,10,,,,
69,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,58,2,8,,,,
70,up,Bruno Mars,Talking to the Moon,70,70,3,98,2021-04-25,82,2021-05-02
71,up,Justin Wellington,Iko Iko (feat. Small Jam),83,3,2,,,,
72,up,Lijpe,Bakstenen (feat. Kevin),72,15,8,,,,
73,up,Dave,Location (feat. Burna Boy),74,40,17,,,,
74,-,Tabitha,Heel Veel Meer,-,74,1,,,,
75,down,Ice & 3robi,Etages,66,8,6,,,,
76,down,Ava Max,My Head & My Heart,68,39,7,74,2021-02-21,12,2021-03-21
77,-,Ecks Naku,"Au, Elo-Dangatye! (feat. Teboho Kobedi & Skwara On Sax)",-,77,1,,,,
78,up,Tom Grennan,Little Bit of Love,95,28,2,,,,
79,up,Cepe,Una Mirailla,84,34,4,,,,
80,down,Racoon,Hee Joh Jip,75,54,6,,,,
81,down,Dopebwoy & D-Block Europe,Blem,71,71,2,,,,
82,down,The Streets,Blinded By the Lights,79,18,8,51,2021-03-14,41,2021-03-21
83,up,Saweetie,Best Friend (feat. Doja Cat),98,24,7,35,2021-01-17,35,2021-01-17
84,down,Central Cee,Loading,76,66,8,,,,
85,up,Travis Scott & HVME,Goosebumps (Remix),86,39,8,82,2021-02-14,44,2021-04-11
86,-,Lost Frequencies,Rise,-,61,1,,,,
87,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,80,80,2,,,,
88,down,Esko & Josylvio,Breng Mij Terug,77,40,7,,,,
89,down,Equalz,Stille Chaos (feat. Broederliefde),50,50,2,,,,
90,up,Guns N' Roses,November Rain,94,51,10,,,,
91,up,Lil Tjay,F.N,97,56,17,,,,
92,up,Common People Like You,World-Shaped Box,92,84,2,,,,
93,down,Majestic & Boney M.,Rasputin,73,45,2,,,,
94,-,ENHYPEN,Drunk-Dazed,-,94,1,,,,
95,-,Chef'Special,Afraid Of The Dark,-,21,1,,,,
96,-,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht,-,17,3,,,,
97,-,Wizkid,Joro,-,68,17,,,,
98,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,64,4,,,,
