Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kinderen Voor Kinderen,Zij Aan Zij,1,1,3,,,,
2,up,Billie Eilish,Your Power,55,2,2,74,2021-05-02,5,2021-05-09
3,up,Snelle & Maan,Blijven Slapen,4,1,10,,,,
4,-,André Hazes Jr. & John Ewbank,Kleine Grote Vriend,-,4,1,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,6,3,2021-04-04,3,2021-04-04
6,up,Russ Millions x Tion Wayne,Body,9,6,4,,,,
7,down,Suzan & Freek,Goud,6,3,9,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,7,56,2021-03-21,1,2021-03-28
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,7,11,72,2021-03-07,18,2021-05-16
10,up,Donnie & Frans Duijts,Frans Duits,10,1,6,,,,
11,down,Sea Shanty,Wellerman,8,4,12,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,3,2,76,2021-04-25,2,2021-05-02
13,down,Tasneem Elaidy,Astronaut in the Ocean,12,10,5,82,2021-04-11,48,2021-04-18
14,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,13,2,26,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,8,9,6,2021-03-14,2,2021-05-09
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,13,12,96,2021-04-11,41,2021-05-16
17,-,Little Mix,Confetti (feat. Saweetie),-,17,1,,,,
18,down,Snelle & Ronnie Flex,In De Schuur,16,3,29,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),19,19,27,93,2020-10-25,3,2021-05-16
20,up,LIVE,Lightning Crashes (Live),22,11,6,,,,
21,down,Rolf Sanchez,Más Más Más,20,1,41,,,,
22,down,Bilal Wahib,501 (feat. Ronnie Flex),15,1,10,,,,
23,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,23,1,4,2021-05-09,4,2021-05-09
24,down,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),11,11,2,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),23,13,4,9,2021-04-18,1,2021-05-16
26,up,Duncan Laurence,Arcade (feat. FLETCHER),28,6,10,100,2021-03-21,64,2021-04-25
27,up,The Kid LAROI,WITHOUT YOU,46,9,11,,,,
28,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),31,24,6,,,,
29,-,Lil Kleine,Regen,-,25,1,,,,
30,up,Jason Derulo,X,30,6,11,,,,
31,down,AURORA,Runaway,24,19,5,26,2021-04-18,13,2021-04-25
32,down,Kinderen Voor Kinderen,Hallo Wereld,18,18,17,,,,
33,up,Broederliefde,Vuur,40,12,14,,,,
34,down,Lijpe,MANSORY (feat. Frenna),26,1,17,,,,
35,up,Pep,Alles Komt Goed,44,29,4,,,,
36,up,Frenna,Dragon Roll,39,10,16,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),50,4,23,,,,
38,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,36,87,2020-08-16,73,2020-09-27
39,down,Tiësto,The Business,29,4,31,52,2021-01-03,18,2021-04-04
40,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,40,1,39,2021-05-09,39,2021-05-09
41,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",37,5,42,,,,
42,down,Murda,Gece Gündüz (feat. MERO),38,8,14,,,,
43,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",33,2,8,,,,
44,down,Sia,Floating Through Space,41,41,11,,,,
45,down,Tom Odell,Another Love,32,30,16,,,,
46,down,"Dopebwoy, 3robi & SRNO",Marbella,43,11,29,,,,
47,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,47,1,,,,
48,down,Polo G,RAPSTAR,27,10,4,86,2021-04-11,7,2021-04-18
49,down,Suzan & Freek & Snelle,De Overkant,48,3,32,,,,
50,up,Imagine Dragons,Follow You,51,46,5,,,,
51,down,Justin Bieber,Hold On,36,21,9,11,2021-03-14,7,2021-03-28
52,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",49,40,11,,,,
53,down,Dua Lipa,We're Good,47,42,12,25,2021-02-21,11,2021-04-25
54,down,Kosso & Dorentina,Bij Je,21,5,4,,,,
55,down,Olivia Rodrigo,drivers license,42,1,17,1,2021-01-17,1,2021-01-17
56,down,Ven Ven,Ven Ven,53,22,8,,,,
57,up,Alles,Ziemia Niczyja,60,55,4,,,,
58,-,King Von,Mine Too,-,58,1,,,,
59,-,Sophie Straat,Voor Ajax,-,59,1,,,,
60,-,Your Love,Your Love,-,60,1,,,,
61,down,Tino Martin & Jan Smit,Je Naam In De Sterren,56,17,3,,,,
62,-,NLE Choppa,Final Warning,-,62,1,,,,
63,down,Robin Schulz,All We Got (feat. KIDDO),52,16,18,68,2021-01-17,43,2021-01-31
64,down,Zack Ink & Emms,Arm In De Wijk,34,34,2,,,,
65,down,Olivia Rodrigo,deja vu,57,42,4,17,2021-04-11,16,2021-04-18
66,up,Justin Wellington,Iko Iko (feat. Small Jam),71,3,3,,,,
67,up,Tom Grennan,Little Bit of Love,78,28,3,,,,
68,-,Vegedream,Ramenez la coupe à la maison,-,7,1,,,,
69,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,69,2,9,,,,
70,down,Snelle,Limonade,64,9,6,,,,
71,down,Bruno Mars,Talking to the Moon,70,70,4,98,2021-04-25,82,2021-05-02
72,down,Cardi B,Up,65,7,13,4,2021-02-14,4,2021-02-14
73,down,A1 x J1,Latest Trends,68,34,11,,,,
74,-,Nick Kamen,I Promised Myself,-,74,1,,,,
75,down,Emma Heesters,Schat Ik Ben Ok,63,52,7,,,,
76,down,Lil Kleine,Waar Ik Vandaan Kom,61,11,4,,,,
77,down,Dave,Location (feat. Burna Boy),73,40,18,,,,
78,down,Lil Tjay & 6LACK,Calling My Phone,67,23,12,70,2021-02-14,5,2021-02-21
79,up,Central Cee,Loading,84,66,9,,,,
80,down,ITzTy,Heartbreak Anniversary,66,44,7,52,2021-03-28,29,2021-04-18
81,down,Racoon,Hee Joh Jip,80,54,7,,,,
82,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,82,1,,,,
83,up,Lost Frequencies,Rise,86,61,2,,,,
84,up,Common People Like You,World-Shaped Box,92,84,3,,,,
85,down,Ava Max,My Head & My Heart,76,39,8,74,2021-02-21,12,2021-03-21
86,up,Chef'Special,Afraid Of The Dark,95,21,2,,,,
87,up,Marcus & Martinus,Elektrisk (feat. Katastrofe),98,64,5,,,,
88,up,Lil Tjay,F.N,91,56,18,,,,
89,-,Corey Hart,Shoreline (feat. Dante Hart),-,89,1,,,,
90,down,The Streets,Blinded By the Lights,82,18,9,51,2021-03-14,41,2021-03-21
91,down,Lijpe,Bakstenen (feat. Kevin),72,15,9,,,,
92,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,92,1,,,,
93,down,Ice & 3robi,Etages,75,8,7,,,,
94,down,Guns N' Roses,November Rain,90,51,11,,,,
95,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,4,1,,,,
96,down,Travis Scott & HVME,Goosebumps (Remix),85,39,9,82,2021-02-14,44,2021-04-11
97,-,Lil Kleine,Alleen,-,94,2,,,,
98,-,Freestyle,Fly Freestyle (Instrumental),-,98,1,,,,
99,-,StarBoi3,Dick (feat. Doja Cat),-,64,1,57,2021-05-16,57,2021-05-16
