Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,8,,,,
2,-,Jung Kook & Latto,Seven (Instrumental),-,2,1,,,,
3,up,Dave & Central Cee,Sprinter,3,2,7,,,,
4,down,DJ Bode,People (Mixed),2,2,2,,,,
5,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,16,2,7,,,,
6,-,Amirhossein Eftekhari,Sabr,-,6,1,,,,
7,-,Frans Bauer,Naar de Playa,-,7,1,,,,
8,down,Lisanne Dijkstra,Vreemde Eend,4,4,2,,,,
9,down,Miley Cyrus,Flowers,8,1,7,,,,
10,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),11,8,15,,,,
11,up,Jesse Hoefnagels,Klaar Met Je Moeder,13,7,3,,,,
12,up,Unknown,What Was I Made For?,83,12,2,,,,
13,down,DYSTINCT,Tek Tek (feat. MHD),7,3,10,,,,
14,-,Tommy Lee Sparta,Tattoo,-,4,2,,,,
15,down,Donnie & Chantal Janzen,Schultenbräu,6,2,8,,,,
16,up,O5 a Radeček,A Sky Full of Stars (Live),57,16,11,,,,
17,up,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),17,14,5,,,,
18,-,FLEMMING,Hypnose,-,18,1,,,,
19,down,DYSTINCT,Business (feat. Naza),12,8,7,,,,
20,down,Tfresh David,David Kushner Daylight,14,10,4,,,,
21,down,Victony & Tempo,Soweto (Mixed),18,10,14,,,,
22,up,Coldplay,Viva La Vida,50,22,34,,,,
23,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,11,1,,,,
24,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,15,6,12,,,,
25,down,Maan & Goldband,Stiekem,20,1,37,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],30,7,19,,,,
27,up,Mart Hoogkamer,In Spanje,32,2,27,,,,
28,down,Claude,Ladada (Mon Dernier Mot),26,1,37,,,,
29,down,Frenna,Broski’s (feat. Mula B),27,4,19,,,,
30,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,24,11,11,,,,
31,up,Morad,Se Grita (feat. Jul),31,13,4,,,,
32,down,"$hirak, Josylvio & Boef",AMG,5,5,2,,,,
33,down,محمود التركي,عاشق مجنون,28,10,9,,,,
34,-,Diamante Eléctrico,Amalia,-,10,6,,,,
35,down,Eminem,Mockingbird,23,8,41,,,,
36,up,Azer Bülbül,Güzel,52,17,2,,,,
37,down,FIFTY FIFTY,Cupid,25,6,15,,,,
38,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,36,1,,,,
39,-,Scanner,Daylit Daylight,-,39,1,,,,
40,up,Rihanna,Diamonds,49,31,30,,,,
41,down,Manu Chao,Me Gustas Tu,34,31,20,,,,
42,up,Agu,Enjoy,75,5,3,,,,
43,down,Alejandra Guzmán,Mirala Miralo,35,22,9,,,,
44,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],41,32,5,,,,
45,-,The Harrow Family,Charm,-,40,3,,,,
46,-,John Burnsby,Everything Now,-,46,1,,,,
47,-,Wim Soutaer,Verleden Tijd,-,22,7,,,,
48,-,Troye Sivan,Rush,-,48,1,,,,
49,down,Uğur Yılmaz,Ali Cabbar,37,37,2,,,,
50,-,Zoukovery,Je t'aime moi non plus,-,50,1,,,,
51,up,Peggy Gou,(It Goes Like) Nanana (Edit),67,14,2,,,,
52,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),51,42,9,,,,
53,down,Semicenk & Doğu Swag,Pişman Değilim,42,21,7,,,,
54,up,Davido Timeless,Davido Unavailable Musa Keys,60,54,4,,,,
55,-,Overleef,Nog Steeds,-,55,2,,,,
56,up,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),64,7,3,,,,
57,down,Olivia Rodrigo,vampire,45,8,3,,,,
58,down,Marco Schuitmaker,Zomernacht in Griekenland,29,29,2,,,,
59,down,Lartiste,Zarzour,46,34,4,,,,
60,down,Burak Bulut & Kurtuluş Kuş,Manolya,58,58,2,,,,
61,-,Eva Jane,Wish You the Best,-,4,9,,,,
62,down,Wadi Al Safi,Al Laylo Ya Layla,55,29,12,,,,
63,-,Chick Corea,La Fiesta (Live),-,1,36,,,,
64,down,Becky G,Arranca (feat. Omega),62,62,4,,,,
65,-,"Sick & Nimon, Kraantje Pappie & Bizzey",Spagaat,-,65,1,,,,
66,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],56,19,16,,,,
67,down,Boef,Hosselen,59,39,12,,,,
68,up,Jarek Smietana & Wojtek Karolak,Follow the Fellow,69,68,2,,,,
69,down,Jannes,Zwevend Naar 't Geluk,66,35,16,,,,
70,down,(G)I-DLE,Queencard,65,52,10,,,,
71,-,Tilu,Under the Influence,-,31,12,,,,
72,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),68,53,12,,,,
73,up,Dua Lipa,Dance The Night,89,4,3,,,,
74,up,Tears for Fears,Everybody Wants To Rule the World,91,47,8,,,,
75,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",54,10,8,,,,
76,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",93,57,6,,,,
77,up,AL SHAMI,Befdiki,79,27,9,,,,
78,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,19,19,2,,,,
79,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),61,9,8,,,,
80,down,Jonathan,"Jouw Blik,Jouw Stem",71,58,13,,,,
81,-,Jaap Reesema & Beste Zangers,Grijs,-,8,29,,,,
82,-,Jojo Mason,Chemical,-,61,2,,,,
83,down,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),74,66,6,,,,
84,up,Derick Dolton,King of the Moon,92,46,14,,,,
85,down,NewJeans,Super Shy,21,21,2,,,,
86,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,61,1,,,,
87,-,Mercy Chinwo,Trust,-,87,1,,,,
88,down,Lil Durk,All My Life (feat. J. Cole),81,17,10,,,,
89,-,ABBA,Dancing Queen,-,46,6,,,,
90,-,LINKIN PARK,Numb,-,60,5,,,,
91,-,KALEO,Way Down We Go,-,72,1,,,,
92,down,Chardy,Trainingspak,82,38,9,,,,
93,-,Zoë Tauran,Therapie,-,7,21,,,,
94,-,gambino,Alicante,-,94,1,,,,
95,-,Lady Diana T,Make It Up,-,3,4,,,,
96,-,Heuss L'enfoiré,Donnez (feat. JUL),-,18,12,,,,
97,-,WWW,For My Head (feat. Goalgueta),-,97,1,,,,
98,down,Gunna,fukumean,86,76,2,,,,
99,-,"R3HAB, Inna & Sash!",Rock My Body,-,95,1,,,,
100,down,Jax Jones & Calum Scott,Whistle,77,76,5,,,,
