Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,10,87,2020-08-16,73,2020-09-27
2,down,Rolf Sanchez,Más Más Más,1,1,11,,,,
3,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,1,28,2020-10-11,28,2020-10-11
4,up,24kGoldn,Mood (feat. iann dior),5,4,6,33,2020-08-23,1,2020-10-11
5,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,8,80,2020-08-09,1,2020-08-16
6,up,Joel Corry,Head & Heart (feat. MNEK),9,4,10,99,2020-07-26,16,2020-09-20
7,up,Suzan & Freek & Snelle,De Overkant,10,3,6,,,,
8,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",8,5,12,,,,
9,-,BLACKPINK,Lovesick Girls,-,9,1,3,2020-10-11,3,2020-10-11
10,-,Henkie T,Profiteren (feat. Kevin),-,10,1,,,,
11,up,Future,Life Is Good (feat. Drake),12,2,37,86,2020-01-12,6,2020-01-19
12,down,Boef & Numidia,Tout Est Bon,7,1,13,,,,
13,up,BTS,Dynamite,13,1,6,96,2020-08-23,2,2020-08-30
14,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),11,3,8,,,,
15,up,Smallblanca Original,King Throne,15,14,12,,,,
16,-,Shawn Mendes,Wonder,-,16,1,15,2020-10-11,15,2020-10-11
17,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),14,6,3,,,,
18,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),17,4,5,,,,
19,up,Jason Derulo,Take You Dancing,22,16,10,71,2020-08-23,16,2021-01-17
20,down,Justin Bieber,Holy (feat. Chance the Rapper),16,10,2,83,2020-09-20,4,2020-09-27
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,4,10,,,,
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,15,7,95,2020-08-30,95,2020-08-30
23,up,Tate McRae,you broke me first,24,11,10,81,2020-08-23,15,2020-11-15
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,21,13,74,2020-07-05,5,2020-07-12
25,down,Dopebwoy & Jonna Fraser,Vakantie,20,6,15,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,12,19,74,2020-04-19,18,2020-08-09
27,up,Miley Cyrus,Midnight Sky,27,27,7,14,2020-08-23,12,2020-10-25
28,down,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,4,4,3,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,3,12,79,2020-04-19,1,2020-07-05
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,24,3,61,2020-08-23,8,2020-10-04
31,-,Nea,Some Say,-,30,9,84,2020-03-01,84,2020-03-01
32,up,Billie Eilish,No Time To Die,93,1,10,78,2020-02-16,7,2020-02-23
33,down,Ayewaken,Blinding Lights,28,3,44,82,2020-01-26,44,2020-04-19
34,up,Racoon,De Echte Vent,35,34,5,,,,
35,up,Kinderen Voor Kinderen,Hallo Wereld,39,18,8,,,,
36,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,23,,,,
37,up,BANNERS,Someone To You,47,27,3,,,,
38,down,Ashafar,Mocro Sh*t,31,3,9,,,,
39,up,Pop Smoke,What You Know Bout Love,43,37,2,81,2020-07-12,14,2020-10-18
40,down,Bilal Wahib,Tigers,29,1,15,,,,
41,-,Van Halen,Jump,-,41,1,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,42,6,14,2020-08-02,10,2020-08-23
43,up,Suzan & Freek,Straks Is Het Te Laat,50,43,2,,,,
44,down,Pop Smoke,Dior,40,34,32,100,2020-02-23,46,2020-07-12
45,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,45,1,,,,
46,down,Fabel,Mellom sol og mellom lyn,30,19,10,,,,
47,down,Boef & Ashafar,Nooit Thuis,34,1,16,,,,
48,down,Sevn Alias,4 The Win,18,18,2,,,,
49,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,48,48,3,94,2020-08-23,94,2020-08-23
50,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,49,2,44,,,,
51,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),54,41,3,,,,
52,down,Conan Gray,Heather,45,44,6,44,2020-08-23,15,2020-09-13
53,down,BLACKPINK,How You Like That,51,2,14,3,2020-07-05,3,2020-07-05
54,down,Emma Heesters,Waar Ga Je Heen,36,21,18,,,,
55,-,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie) [Instrumental],-,54,1,,,,
56,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,4,22,,,,
57,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,41,7,11,,,,
58,-,Broederliefde,Zagalo (feat. Berryr),-,47,1,,,,
59,down,DJ Khaled,POPSTAR (feat. Drake),44,21,3,94,2020-07-19,8,2020-09-20
60,-,Dua Lipa,Levitating (feat. DaBaby),-,19,1,93,2020-10-25,3,2021-05-16
61,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,4,7,78,2020-08-16,3,2020-08-23
62,up,Stef Bos,Lied Voor Niemand Anders,96,62,2,,,,
63,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),56,13,13,17,2020-07-12,17,2020-07-12
64,-,Burna Boy,Real Life (feat. Stormzy),-,64,1,,,,
65,-,Alan Walker,Faded,-,62,14,,,,
66,-,Tiësto,The Business,-,4,1,52,2021-01-03,18,2021-04-04
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,49,3,99,2020-10-11,61,2020-11-01
68,down,Ayzha Nyree,No Guidance Remix,58,58,2,,,,
69,up,Ashnikko,Daisy,76,56,2,77,2020-10-18,70,2020-10-25
70,up,Music for Baby,All I Want for Christmas Is You,79,11,2,,,,
71,-,21 Savage & Metro Boomin,Runnin,-,71,1,89,2020-10-04,19,2020-10-11
72,-,David Guetta & Sia,Let's Love,-,72,1,84,2020-11-22,81,2020-11-29
73,up,Why Don't We,Fallin',80,73,2,,,,
74,-,LINKIN PARK,In the End,-,64,16,,,,
75,up,Wulf,La Vie est Belle,88,38,3,,,,
76,-,Van Halen,Runnin' with the Devil,-,76,1,,,,
77,-,Masumi Ormandy,I'll Never Fall in Love Again (Cover),-,77,1,,,,
78,-,BLACKPINK,Pretty Savage,-,63,1,22,2020-10-11,22,2020-10-11
79,down,Juice WRLD,Robbery,73,64,7,33,2019-12-15,33,2019-12-15
80,down,BLACKPINK & Selena Gomez,Ice Cream,63,3,5,100,2020-08-30,3,2020-09-06
81,-,Diggy Dex,Morgen Komt Het Goed,-,81,1,,,,
82,down,Tabitha,Hallo Met Mij,64,64,2,,,,
83,up,Wulf,Till The Sun Comes Up,87,83,2,,,,
84,down,Hussain Al Jassmi,Bel Bont El3areedh,65,49,5,87,2020-08-30,65,2020-09-20
85,down,Snelle,Kleur,62,7,17,,,,
86,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),83,73,2,,,,
87,up,Zoe Wees,Control,90,72,2,98,2020-09-20,85,2021-01-03
88,down,Rick Astley,Never Gonna Give You Up,77,40,17,,,,
89,down,The Weeknd,Save Your Tears,86,4,2,80,2020-03-22,1,2021-03-21
90,down,Didomido,Nimet (feat. Eglo),72,57,4,,,,
91,down,salem ilese,Mad at Disney,69,69,2,87,2020-09-20,56,2020-09-27
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,11,,,,
93,-,Diggy Dex,Liever (feat. Stef Bos),-,93,1,,,,
94,down,Lady Gaga & Ariana Grande,Rain On Me,68,1,19,75,2020-05-24,1,2020-05-31
95,down,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),89,66,9,,,,
96,down,AC/DC,Thunderstruck,95,41,5,70,2019-11-17,63,2019-12-08
97,down,Broederliefde,Firi,52,52,2,,,,
98,-,James Arthur,Train Wreck,-,43,1,,,,
99,down,Kevin,Ietsjes Later,61,9,5,,,,
