Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flemming,Automatisch,1,1,14,,,,
2,up,Rema,Calm Down,4,1,10,,,,
3,-,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),-,3,1,,,,
4,-,Jesse Stone,Boot To Boot,-,3,1,,,,
5,down,Central Cee,Doja,2,2,2,,,,
6,down,Burna Boy,Last Last,5,4,12,,,,
7,down,Steven Styles,As It Was (feat. Harry Rodgers),6,6,3,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,8,7,21,,,,
9,up,La Fuente,I Want You,11,9,9,,,,
10,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,8,5,,,,
11,-,Motorsoft,Ma - Ma - Ma - Ma - Ma - Ma - Mastered!,-,11,1,,,,
12,up,viceversa,@ferrari,12,10,3,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),7,1,10,,,,
14,down,SCSI-9,Stairs & Stars,9,5,14,,,,
15,down,OBZ,Ik Ben Kachel,14,8,31,,,,
16,up,Jan Biggel,Ons Moeder Zeej Nog ...,17,6,18,,,,
17,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),16,2,19,,,,
18,down,FLEMMING,Amsterdam,15,2,43,,,,
19,up,Paro,Paro,21,16,4,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],80,20,3,,,,
21,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,8,22,,,,
22,down,Rosa Linn,SNAP,19,8,3,,,,
23,-,Sari Schorr,Ready for Love (Live),-,23,1,,,,
24,down,Lijpe,El Clásico (feat. Frenna),10,5,4,,,,
25,down,Farruko,$,20,2,32,,,,
26,-,Stromae & Camila Cabello,Mon amour,-,26,1,,,,
27,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,22,2,23,,,,
28,-,Gorillaz,Cracker Island (feat. Thundercat),-,28,1,,,,
29,down,MEAU,Dat Heb Jij Gedaan,26,1,30,,,,
30,up,Donnie,Bon Gepakt (feat. Rene Froger),35,2,48,,,,
31,down,Willy William,Trompeta,28,25,14,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,28,13,,,,
33,down,Glass Animals,Heat Waves,25,6,49,75,2021-02-28,71,2021-03-07
34,down,Burna Boy,For My Hand (feat. Ed Sheeran),27,9,4,,,,
35,down,Ly Minh,It's A Resounding Song,23,23,2,,,,
36,down,K3,Waterval,33,4,28,,,,
37,up,OneRepublic,I Ain't Worried,40,35,6,,,,
38,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,36,3,36,,,,
39,down,Dylisa,Superwoman,30,20,7,,,,
40,down,FLEMMING,Zij Wil Mij,32,8,31,,,,
41,down,Lipaese,Tiwa Savage,38,38,3,,,,
42,-,Beyoncé,BREAK MY SOUL,-,42,4,,,,
43,up,Natte Visstick,Visstick Gooi Die Kanker Kick,81,42,2,,,,
44,down,Broederliefde,Bikini (feat. KM & Jayh),37,24,10,,,,
45,down,DYSTINCT,Ghazali (feat. Bryan Mg),34,9,9,,,,
46,down,Ricky Rich & Dardan,Habibi (Albanian Remix),39,22,9,,,,
47,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,9,18,,,,
48,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,41,13,,,,
49,down,Antoon,Olivia,29,20,9,,,,
50,down,GOD,Sofa,47,38,7,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,44,6,,,,
52,down,TOQUEL & Sin Laurent,Panorama,48,48,2,,,,
53,down,Pheelz & Buju,Finesse,51,51,3,,,,
54,down,Benz,Je M'appelle,42,9,11,,,,
55,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,64,40,7,,,,
56,-,Murda,RARRii,-,56,1,,,,
57,-,Under The Influence,Under the Influence,-,30,1,,,,
58,down,Paloma Faith,Only Love Can Hurt Like This,49,33,11,,,,
59,down,Imagine Dragons,Sharks,58,54,6,,,,
60,up,Alesso & Zara Larsson,Words,66,23,3,,,,
61,down,Idaly,Amazin' (feat. Emms),55,45,10,,,,
62,down,George Ezra,Green Green Grass,50,50,2,,,,
63,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",61,4,12,,,,
64,up,Sefo & CAPO,ISABELLE,68,56,4,,,,
65,down,Murda & Hadise,Imdat,54,25,5,,,,
66,-,Beyoncé,I'M THAT GIRL,-,66,1,,,,
67,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],67,67,6,,,,
68,down,Zoë Tauran,Solo (feat. Bilal Wahib),63,15,13,,,,
69,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,46,46,2,,,,
70,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",72,62,8,,,,
71,-,Little Mix,Power,-,71,5,,,,
72,down,Lijpe,In De Goot,53,3,8,,,,
73,-,Elissa,Min Awel Dekika,-,73,1,,,,
74,up,Outsiders & De Kraaien,Huichelaar,79,29,18,,,,
75,up,Immer Hansi,Dikke Tieten,82,21,9,,,,
76,down,Ayaz Erdoğan,Hep Mi Ben,75,52,18,,,,
77,down,MERO & Murda,Konum Gizli,69,31,12,,,,
78,down,Tears for Fears,Everybody Wants To Rule the World,71,47,3,,,,
79,down,ヘイリー・スタインフェルド,Love Myself,70,70,4,,,,
80,down,Panic! At the Disco,House of Memories,59,32,9,,,,
81,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,57,30,5,,,,
82,down,Marwa Loud,Ghir Ntiya (feat. Moha k),74,16,13,,,,
83,up,Skolim,Wyglądasz Idealnie,92,77,4,,,,
84,up,Dança do Ventre Clube,Belly Dancer,85,84,2,,,,
85,up,Joeboy,Sip (Alcohol),90,65,4,,,,
86,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,1,,,,
87,up,DI-RECT,Through the Looking Glass,96,46,2,,,,
88,down,Josylvio,Doelen (feat. KA),73,10,7,,,,
89,down,Eminem,The Real Slim Shady,88,30,10,,,,
90,down,JoeyAK,Gabos,78,19,11,,,,
91,down,AJR,World's Smallest Violin,83,59,2,,,,
92,down,Lizzo,A Very Special Message From Lizzo,91,49,14,,,,
93,down,Joji,Glimpse of Us,84,40,7,,,,
94,-,Son Mieux,Multicolor,-,33,1,,,,
95,-,LF SYSTEM,Afraid To Feel,-,57,1,,,,
96,down,Calvin Harris,Stay With Me,87,25,3,,,,
97,-,Frans Duijts,Je denkt maar dat je alles mag van mij,-,79,2,,,,
98,down,Harry Styles,Late Night Talking,60,15,4,,,,
99,down,JoeyAK & JayKoppig,On Me,62,25,6,,,,
100,-,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,-,93,2,,,,
