Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),12,1,2,,,,
2,up,Flemming,Automatisch,4,1,6,,,,
3,up,Harry Styles,As It Was,3,1,10,,,,
4,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),5,2,11,,,,
5,up,FMG,Boot,17,1,4,,,,
6,down,S10,De Diepte,2,1,14,,,,
7,up,FLEMMING,Amsterdam,13,2,35,,,,
8,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,7,2,15,,,,
9,up,Fireboy DML & Ed Sheeran,Peru,9,7,13,,,,
10,-,Тото,Aha,-,1,14,,,,
11,up,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",11,4,4,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,8,14,,,,
13,down,MEAU,Dat Heb Jij Gedaan,10,1,22,,,,
14,up,Jan Biggel,Ons Moeder Zeej Nog ...,18,6,10,,,,
15,up,Zoë Tauran,Solo (feat. Bilal Wahib),34,15,5,,,,
16,-,3BallMTY & Morenito De Fuego,Ferrari,-,12,1,,,,
17,down,Rema,Track 15,15,6,9,,,,
18,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,19,3,28,,,,
19,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,9,1,,,,
20,-,Antoon,Olivia,-,20,1,,,,
21,-,Immer Hansi,Dikke Tieten,-,21,1,,,,
22,up,OBZ,Ik Ben Kachel,67,8,23,,,,
23,down,Antoon,Hallo,22,4,15,,,,
24,down,Suzan & Freek,Honderd Keer,23,1,13,,,,
25,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,22,1,,,,
26,up,Broederliefde,Bikini (feat. KM & Jayh),39,24,2,,,,
27,up,FLEMMING,Zij Wil Mij,29,8,23,,,,
28,-,DRAE,Understand,-,28,1,,,,
29,down,JoeyAK,Gabos,20,19,3,,,,
30,up,Glass Animals,Heat Waves,38,6,41,75,2021-02-28,71,2021-03-07
31,up,Donnie,Bon Gepakt (feat. Rene Froger),36,2,40,,,,
32,-,GENTRI,Little Drummer Boy,-,30,4,,,,
33,down,Marwa Loud,Ghir Ntiya (feat. Moha k),25,16,5,,,,
34,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,9,10,,,,
35,-,DJ Snake,Disco Maghreb,-,35,1,,,,
36,down,1da Banton,No Wahala,27,18,16,,,,
37,-,Willy William,Trompeta (Extended Mix),-,32,2,,,,
38,up,SCSI-9,Stairs & Stars,45,5,6,,,,
39,up,Benz,Je M'appelle,40,9,3,,,,
40,up,Farruko,$,42,2,26,,,,
41,down,Boef,Excuseer,6,6,2,,,,
42,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",33,30,9,,,,
43,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,28,5,,,,
44,down,SZA,Supermodel,31,31,3,,,,
45,down,"Esko, Lijpe & JoeyAK",Klokken En Stenen,14,14,2,,,,
46,-,B-Front,Virus,-,46,1,,,,
47,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),21,21,2,,,,
48,down,Sia,Unstoppable,46,20,26,81,2019-11-10,81,2019-11-10
49,-,Imagine Dragons,Thunder,-,30,5,,,,
50,-,Elton John & Dua Lipa,Cold Heart,-,50,1,,,,
51,down,Elissa & Saad Lamjarred,Min Awel Dekika,32,13,3,,,,
52,down,Antoon,Hotelschool,49,26,11,,,,
53,-,Panic! At the Disco,House of Memories,-,32,1,,,,
54,-,Vince Vance And The Valiants,All I Want for Christmas Is You,-,54,1,,,,
55,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",64,6,21,,,,
56,up,Burna Boy,Last Last,56,4,4,,,,
57,down,MERO & Murda,Konum Gizli,55,31,4,,,,
58,up,Jaap Reesema,Mijn Kleine Presidentje,82,36,14,,,,
59,down,Lijpe,Was Er Nooit,57,6,20,,,,
60,down,Ayaz Erdoğan,Hep Mi Ben,58,52,10,,,,
61,down,Purple Disco Machine & Sophie and the Giants,In The Dark,59,24,17,,,,
62,down,Lizzo,A Very Special Message From Lizzo,51,49,6,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,1,,,,
64,-,LJ,Vegas,-,64,1,,,,
65,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),68,65,7,,,,
66,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,54,54,3,,,,
67,down,Havti Group,Where Did You Go,65,65,2,,,,
68,up,Soolking,Suavemente,80,56,5,,,,
69,down,John Klemmer,Finesse,62,62,2,,,,
70,up,Sigourney K & Ronnie Flex,100 SMSjes,76,70,5,,,,
71,down,Velet,Aşk Sadece Anlayana,52,52,4,,,,
72,down,Streaplers,Stefanie,41,2,4,,,,
73,down,Metejoor & Snelle,Kijk Ons Nou,66,66,2,,,,
74,down,Idaly,Amazin' (feat. Emms),73,45,2,,,,
75,-,Frank Gambale,Tones For Chick's Bones,-,43,1,,,,
76,up,Antoon & Big2,Tantoe Lekker,79,31,12,,,,
77,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,88,41,5,,,,
78,down,Paloma Faith,Only Love Can Hurt Like This,71,33,3,,,,
79,-,50 Cent,In Da Club,-,28,26,,,,
80,down,Jessica Darrow,Surface Pressure,72,26,18,,,,
81,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,100,77,2,,,,
82,up,George Ezra,Anyone For You,84,39,14,,,,
83,-,J. LaRoi,Latina,-,83,1,,,,
84,up,Soolking & Reynmen,Askim,95,66,4,,,,
85,-,Shakira & Rauw Alejandro,Te Felicito,-,56,2,,,,
86,down,Zarfani & Lijpe,Hongerig,30,30,3,,,,
87,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,20,1,,,,
88,down,PSY,That's Why (feat. 정엽),70,70,2,,,,
89,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,70,3,,,,
90,-,Brian More,In De Nacht,-,63,1,,,,
91,down,Russ Millions,BABA (Toma Tussi),61,61,2,,,,
92,down,Five Iron Frenzy,Dandelions,87,54,3,,,,
93,down,LOOKINICH,Отпусти,86,33,4,,,,
94,-,La Fuente,I Want You,-,9,1,,,,
95,-,Kizz Daniel & Tekno,Buga,-,95,1,,,,
96,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,96,1,,,,
97,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),89,2,10,,,,
98,-,Panic! At the Disco,Viva Las Vengeance,-,98,1,,,,
99,-,National Radio Station,Have You Ever Seen the Rain,-,50,7,,,,
100,-,Adam Sanders,Drink Drank Drunk,-,100,1,,,,
