Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,6,,,,
2,-,3JS,Vreemde Leegte,-,2,3,,,,
3,down,Libianca,People,2,2,19,,,,
4,up,Dave & Central Cee,Sprinter,4,2,5,,,,
5,down,Donnie & Chantal Janzen,Schultenbräu,3,2,6,,,,
6,up,DYSTINCT,Tek Tek (feat. MHD),6,3,8,,,,
7,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,2,,,,
8,-,Olivia Rodrigo,vampire,-,8,1,,,,
9,down,Homiyoo,Rush Ayra Starr,7,7,10,,,,
10,-,相川七瀬,tAttoo,-,7,2,,,,
11,down,Tfresh David,David Kushner Daylight,10,10,2,,,,
12,down,DYSTINCT,Business (feat. Naza),8,8,5,,,,
13,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,11,6,10,,,,
14,up,Victony & Tempo,Soweto (Mixed),14,10,12,,,,
15,down,Maan & Goldband,Stiekem,13,1,35,,,,
16,-,Jesse Hoefnagels,Klaar Met Je Moeder,-,7,1,,,,
17,up,Eminem,Mockingbird,24,8,39,,,,
18,-,Tino Martin,Alles Kwijt (Live in Carré 2023),-,18,1,,,,
19,down,محمود التركي,عاشق مجنون,18,10,7,,,,
20,-,Marians & Nalin Perera,Hotel California (Live),-,20,5,,,,
21,down,Claude,Ladada (Mon Dernier Mot),16,1,35,,,,
22,up,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),28,14,3,,,,
23,down,FIFTY FIFTY,Cupid,15,6,13,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,7,17,,,,
25,down,Frenna,Broski’s (feat. Mula B),19,4,17,,,,
26,up,Sound Maker,Like a Child,30,26,3,,,,
27,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],22,19,14,,,,
28,down,WatWatIs,Wat Wil Je Van Mij,27,5,26,,,,
29,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,25,11,9,,,,
30,down,Mart Hoogkamer,In Spanje,23,2,25,,,,
31,up,Manu Chao,Me Gustas Tu,51,31,18,,,,
32,down,Semicenk & Doğu Swag,Pişman Değilim,29,21,5,,,,
33,up,Morad,Se Grita (feat. Jul),63,13,2,,,,
34,up,Lartiste,Zarzour,67,34,2,,,,
35,-,Alejandra Guzmán,Mirala Miralo,-,22,7,,,,
36,up,Coldplay,Viva La Vida,39,22,32,,,,
37,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,32,3,,,,
38,-,Wim Soutaer,Verleden Tijd,-,22,6,,,,
39,up,FLEMMING,Paracetamollen,47,4,29,,,,
40,up,Eva Jane,Wish You the Best,52,4,8,,,,
41,up,Lana Del Rey,Summertime Sadness,59,41,20,,,,
42,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),41,9,6,,,,
43,down,Zincz Lyros,I Am Like Them,40,21,13,,,,
44,down,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,31,20,13,,,,
45,up,"Beny Jr, Morad & K y B",Sigue,46,40,25,,,,
46,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),54,42,7,,,,
47,-,The Harrow Family,Charm,-,40,2,,,,
48,up,Rihanna,Diamonds,49,31,28,,,,
49,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,7,1,,,,
50,up,O5 a Radeček,A Sky Full of Stars (Live),55,16,9,,,,
51,down,Wadi Al Safi,Al Laylo Ya Layla,42,29,10,,,,
52,-,Diamante Eléctrico,Amalia,-,10,5,,,,
53,down,Boef,Hosselen,48,39,10,,,,
54,down,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",36,10,6,,,,
55,up,Lukas Graham,7 Years,72,41,22,,,,
56,up,(G)I-DLE,Queencard,64,52,8,,,,
57,-,YNW Melly,Murder on My Mind,-,57,1,,,,
58,-,Chick Corea,La Fiesta (Live),-,1,35,,,,
59,down,Tiësto,Lay Low,57,33,20,,,,
60,-,Adele,Someone Like You,-,48,21,,,,
61,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,17,2,5,,,,
62,up,Jannes,Zwevend Naar 't Geluk,68,35,14,,,,
63,down,Davido Timeless,Davido Unavailable Musa Keys,61,54,2,,,,
64,-,René Schuurmans,Laat De Zon In Je Hart,-,64,1,,,,
65,up,YOASOBI,Idol,96,53,7,,,,
66,up,Becky G,Arranca (feat. Omega),83,62,2,,,,
67,down,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),66,66,4,,,,
68,down,The Weeknd & Ariana Grande,Die For You (Remix),65,25,19,,,,
69,up,Jonathan,"Jouw Blik,Jouw Stem",75,58,11,,,,
70,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,70,1,,,,
71,down,Lil Durk,All My Life (feat. J. Cole),70,17,8,,,,
72,-,Thug Life,All Eyez on Me (Remix Gangsta),-,72,1,,,,
73,down,Chardy,Trainingspak,60,38,7,,,,
74,-,ODA The Moon & Thincœur,Eyes Closed,-,70,3,,,,
75,up,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),80,31,10,,,,
76,up,Jax Jones & Calum Scott,Whistle,85,76,3,,,,
77,up,Tears for Fears,Everybody Wants To Rule the World,81,47,6,,,,
78,up,Adele,Rolling In the Deep,84,65,8,,,,
79,up,Jack Black,Peaches,100,7,12,,,,
80,up,Derick Dolton,King of the Moon,95,46,12,,,,
81,-,Camila Cabello,Shameless,-,65,2,,,,
82,-,Katy Perry,Roar,-,66,4,,,,
83,down,AL SHAMI,Befdiki,76,27,7,,,,
84,-,Jojo Mason,Chemical,-,61,1,,,,
85,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,70,19,,,,
86,-,Emir Can İğrek,Ali Cabbar,-,86,1,,,,
87,-,Ane Brun,Trust,-,51,2,,,,
88,-,4 Non Blondes,What's Up?,-,60,1,,,,
89,-,DeeLicious,Stayin' Alive,-,89,1,,,,
90,up,Whitney Houston,I Will Always Love You,98,90,4,,,,
91,-,Rammstein,DEUTSCHLAND,-,78,2,,,,
92,-,King Perryy,African Boy,-,92,1,,,,
93,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,93,1,,,,
94,down,JISOO,FLOWER,87,2,14,,,,
95,up,2Pac,Hit 'Em Up (feat. Outlawz),97,85,6,,,,
96,down,Suzan & Freek,Nooit Meer Regen,94,40,5,,,,
97,down,Oualid & F1rstman,Jini,90,21,19,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,76,6,,,,
99,-,Rammstein,Du hast,-,76,1,,,,
