Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rolf Sanchez,Más Más Más,-,1,10,,,,
2,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,9,87,2020-08-16,73,2020-09-27
3,-,Jason Smith,Savage Love (feat. Devon Derulo),-,1,11,59,2020-07-19,41,2020-08-09
4,-,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,-,4,2,,,,
5,-,24kGoldn,Mood (feat. iann dior),-,4,5,33,2020-08-23,1,2020-10-11
6,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,7,80,2020-08-09,1,2020-08-16
7,-,Boef & Numidia,Tout Est Bon,-,1,12,,,,
8,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,5,11,,,,
9,-,Joel Corry,Head & Heart (feat. MNEK),-,4,9,99,2020-07-26,16,2020-09-20
10,-,Suzan & Freek & Snelle,De Overkant,-,3,5,,,,
11,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,7,,,,
12,-,Future,Life Is Good (feat. Drake),-,2,36,86,2020-01-12,6,2020-01-19
13,-,BTS,Dynamite,-,1,5,96,2020-08-23,2,2020-08-30
14,-,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),-,6,2,,,,
15,-,Smallblanca Original,King Throne,-,14,11,,,,
16,-,Justin Bieber,Holy (feat. Chance the Rapper),-,10,1,83,2020-09-20,4,2020-09-27
17,-,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),-,4,4,,,,
18,-,Sevn Alias,4 The Win,-,18,1,,,,
19,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,9,,,,
20,-,Dopebwoy & Jonna Fraser,Vakantie,-,6,14,,,,
21,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,21,12,74,2020-07-05,5,2020-07-12
22,-,Jason Derulo,Take You Dancing,-,16,9,71,2020-08-23,16,2021-01-17
23,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,12,18,74,2020-04-19,18,2020-08-09
24,-,Tate McRae,you broke me first,-,11,9,81,2020-08-23,15,2020-11-15
25,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,11,79,2020-04-19,1,2020-07-05
26,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,15,6,95,2020-08-30,95,2020-08-30
27,-,Miley Cyrus,Midnight Sky,-,27,6,14,2020-08-23,12,2020-10-25
28,-,Ayewaken,Blinding Lights,-,3,43,82,2020-01-26,44,2020-04-19
29,-,Bilal Wahib,Tigers,-,1,14,,,,
30,-,Fabel,Mellom sol og mellom lyn,-,19,9,,,,
31,-,Ashafar,Mocro Sh*t,-,3,8,,,,
32,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,32,1,87,2020-09-27,12,2020-10-04
33,-,Stef Bos,Sterren Tellen,-,13,2,,,,
34,-,Boef & Ashafar,Nooit Thuis,-,1,15,,,,
35,-,Racoon,De Echte Vent,-,34,4,,,,
36,-,Emma Heesters,Waar Ga Je Heen,-,21,17,,,,
37,-,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,-,2,33,,,,
38,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,24,2,61,2020-08-23,8,2020-10-04
39,-,Kinderen Voor Kinderen,Hallo Wereld,-,18,7,,,,
40,-,Pop Smoke,Dior,-,34,31,100,2020-02-23,46,2020-07-12
41,-,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,-,7,10,,,,
42,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,42,5,14,2020-08-02,10,2020-08-23
43,-,Pop Smoke,What You Know Bout Love,-,37,1,81,2020-07-12,14,2020-10-18
44,-,DJ Khaled,POPSTAR (feat. Drake),-,21,2,94,2020-07-19,8,2020-09-20
45,-,Conan Gray,Heather,-,44,5,44,2020-08-23,15,2020-09-13
46,-,Diggy Dex,Mooi Zoals Je Bent,-,46,1,,,,
47,-,BANNERS,Someone To You,-,27,2,,,,
48,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,48,2,94,2020-08-23,94,2020-08-23
49,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,2,43,,,,
50,-,Suzan & Freek,Straks Is Het Te Laat,-,43,1,,,,
51,-,BLACKPINK,How You Like That,-,2,13,3,2020-07-05,3,2020-07-05
52,-,Broederliefde,Firi,-,52,1,,,,
53,-,RAYE & Young Adz,All Of My Love (feat. Young Adz),-,53,1,,,,
54,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,41,2,,,,
55,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,6,78,2020-08-16,3,2020-08-23
56,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,12,17,2020-07-12,17,2020-07-12
57,-,Sevn Alias,Ballieman,-,18,2,,,,
58,-,Ayzha Nyree,No Guidance Remix,-,58,1,,,,
59,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,49,2,99,2020-10-11,61,2020-11-01
60,-,Zack Ink,Fake (feat. Jack),-,60,1,,,,
61,-,Kevin,Ietsjes Later,-,9,4,,,,
62,-,Snelle,Kleur,-,7,16,,,,
63,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,4,100,2020-08-30,3,2020-09-06
64,-,Tabitha,Hallo Met Mij,-,64,1,,,,
65,-,Hussain Al Jassmi,Bel Bont El3areedh,-,49,4,87,2020-08-30,65,2020-09-20
66,-,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),-,26,9,,,,
67,-,Helen Reddy,I Am Woman (Rerecorded),-,67,1,,,,
68,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,18,75,2020-05-24,1,2020-05-31
69,-,salem ilese,Mad at Disney,-,69,1,87,2020-09-20,56,2020-09-27
70,-,ZAYN,Better,-,70,1,63,2020-10-04,63,2020-10-04
71,-,Brent,Balenciaga,-,8,14,,,,
72,-,Didomido,Nimet (feat. Eglo),-,57,3,,,,
73,-,Juice WRLD,Robbery,-,64,6,33,2019-12-15,33,2019-12-15
74,-,Dystinct,Ya la Laa,-,74,1,,,,
75,-,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),-,12,13,,,,
76,-,Ashnikko,Daisy,-,56,1,77,2020-10-18,70,2020-10-25
77,-,Rick Astley,Never Gonna Give You Up,-,40,16,,,,
78,-,Boef,Treinstation,-,1,17,,,,
79,-,Music for Baby,All I Want for Christmas Is You,-,11,1,,,,
80,-,Why Don't We,Fallin',-,73,1,,,,
81,-,K3,10.000 Luchtballonnen,-,55,18,,,,
82,-,Melanie Martinez,The Bakery,-,82,1,,,,
83,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,73,1,,,,
84,-,Sault,No B******t,-,62,8,,,,
85,-,Robin Schulz & Wes,Alane,-,11,11,93,2020-08-16,93,2020-08-16
86,-,The Weeknd,Save Your Tears,-,4,1,80,2020-03-22,1,2021-03-21
87,-,Wulf,Till The Sun Comes Up,-,83,1,,,,
88,-,Wulf,La Vie est Belle,-,38,2,,,,
89,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,8,,,,
90,-,Zoe Wees,Control,-,72,1,98,2020-09-20,85,2021-01-03
91,-,Marco Borsato,Je hoeft niet naar huis vannacht (Live In De Kuip juni 2004),-,86,1,,,,
92,-,Aya Nakamura,Jolie nana,-,74,4,76,2020-08-02,76,2020-08-02
93,-,Billie Eilish,No Time To Die,-,1,9,78,2020-02-16,7,2020-02-23
94,-,Ava Max,Who's Laughing Now,-,37,8,,,,
95,-,AC/DC,Thunderstruck,-,41,4,70,2019-11-17,63,2019-12-08
96,-,Stef Bos,Lied Voor Niemand Anders,-,62,1,,,,
97,-,Lady Gaga,911,-,97,1,98,2020-05-31,74,2020-06-07
