Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,up,Bilal Wahib,501 (feat. Ronnie Flex),2,1,6,,,,
3,up,Snelle & Maan,Blijven Slapen,4,1,6,,,,
4,up,Sea Shanty,Wellerman,5,4,8,,,,
5,up,Suzan & Freek,Goud,6,3,5,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,3,56,2021-03-21,1,2021-03-28
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,7,7,72,2021-03-07,18,2021-05-16
8,up,Donnie & Frans Duijts,Frans Duits,9,1,2,,,,
9,up,Snelle,Limonade,11,9,2,,,,
10,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,12,2,22,,,,
11,-,Tasneem Elaidy,Astronaut in the Ocean,-,10,1,82,2021-04-11,48,2021-04-18
12,up,Rolf Sanchez,Más Más Más,14,1,37,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,8,5,6,2021-03-14,2,2021-05-09
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,13,8,96,2021-04-11,41,2021-05-16
15,down,Jason Derulo,X,13,6,7,,,,
16,-,Demi Lovato,Dancing With The Devil,-,16,1,,,,
17,-,deja vu,Déjà Vu,-,17,1,93,2021-04-11,93,2021-04-11
18,down,Olivia Rodrigo,drivers license,16,1,13,1,2021-01-17,1,2021-01-17
19,down,Lijpe,MANSORY (feat. Frenna),15,1,13,,,,
20,down,Ice & 3robi,Etages,8,8,3,,,,
21,down,Tiësto,The Business,18,4,27,52,2021-01-03,18,2021-04-04
22,up,Duncan Laurence,Arcade (feat. FLETCHER),25,6,6,100,2021-03-21,64,2021-04-25
23,down,The Kid LAROI,WITHOUT YOU,20,9,7,,,,
24,up,Snelle & Ronnie Flex,In De Schuur,31,3,25,,,,
25,down,Jonna Fraser,10 Keer (feat. Boef),3,3,2,,,,
26,-,3robi,Hele Enge Flex (feat. Josylvio & Monsif),-,26,1,,,,
27,up,The Weeknd,Save Your Tears,29,4,19,80,2020-03-22,1,2021-03-21
28,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",19,2,4,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,32,87,2020-08-16,73,2020-09-27
30,down,"Dopebwoy, 3robi & SRNO",Marbella,21,11,25,,,,
31,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",34,5,38,,,,
32,down,Ven Ven,Ven Ven,22,22,4,,,,
33,up,Russ Millions x Tion Wayne,Body,36,6,2,,,,
34,down,Broederliefde,Vuur,24,12,10,,,,
35,up,Murda,Gece Gündüz (feat. MERO),41,8,10,,,,
36,up,Robin Schulz,All We Got (feat. KIDDO),42,16,14,68,2021-01-17,43,2021-01-31
37,up,Joel Corry,Head & Heart (feat. MNEK),38,4,36,99,2020-07-26,16,2020-09-20
38,down,CJ,Whoopty,30,2,23,51,2020-11-22,8,2021-01-24
39,down,Frenna,Dragon Roll,37,10,12,,,,
40,-,SpotemGottem & NLE Choppa,Beat Box 4,-,40,1,,,,
41,-,BTS,Film out,-,41,1,13,2021-04-11,13,2021-04-11
42,up,Justin Bieber,Hold On,49,21,5,11,2021-03-14,7,2021-03-28
43,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,33,2,5,,,,
44,up,ITzTy,Heartbreak Anniversary,46,44,3,52,2021-03-28,29,2021-04-18
45,down,Kodiac,Savage Love,44,15,12,,,,
46,down,Saaff,Neckless,35,10,17,,,,
47,up,"ATB, Topic & A7S",Your Love (9PM),63,47,6,89,2021-02-21,25,2021-04-04
48,up,Dua Lipa,Levitating (feat. DaBaby),60,19,23,93,2020-10-25,3,2021-05-16
49,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),47,3,34,,,,
50,-,Suzan & Freek & Snelle,De Overkant,-,3,30,,,,
51,up,Lil Tjay & 6LACK,Calling My Phone,62,23,8,70,2021-02-14,5,2021-02-21
52,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",61,40,7,,,,
53,up,Cardi B,Up,57,7,9,4,2021-02-14,4,2021-02-14
54,up,Sia,Floating Through Space,59,41,7,,,,
55,down,Lijpe,Bakstenen (feat. Kevin),32,15,5,,,,
56,up,A1 x J1,Latest Trends,58,34,7,,,,
57,up,Tom Odell,Another Love,80,30,12,,,,
58,down,The Streets,Blinded By the Lights,51,18,5,51,2021-03-14,41,2021-03-21
59,down,Black Eyed Peas & Shakira,GIRL LIKE ME,54,18,18,47,2020-12-13,47,2020-12-13
60,-,Mata,Patoreakcja,-,60,1,,,,
61,up,Dua Lipa,We're Good,73,42,8,25,2021-02-21,11,2021-04-25
62,up,Kinderen Voor Kinderen,Hallo Wereld,82,18,13,,,,
63,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),65,4,16,,,,
64,up,Dave,Location (feat. Burna Boy),77,40,14,,,,
65,down,3robi,Geen Cartoon,43,12,3,,,,
66,-,Ava Max,My Head & My Heart,-,39,4,74,2021-02-21,12,2021-03-21
67,up,"JoeyAK, Lil Kleine & Kevin",Geen Hype,67,19,4,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,21,,,,
69,-,Alan Walker,Faded,-,62,16,,,,
70,down,Justin Bieber,Anyone,52,1,14,5,2021-01-10,5,2021-01-10
71,-,AURORA,Runaway,-,19,1,26,2021-04-18,13,2021-04-25
72,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),99,24,2,,,,
73,down,Chug Jug With You,Chug Jug with U,45,45,2,,,,
74,up,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),74,17,11,99,2021-01-10,99,2021-01-10
75,down,Emma Heesters,Schat Ik Ben Ok,68,52,3,,,,
76,-,Lirical & Yxng Le,Zeg me (ft. Yxng Le),-,76,1,,,,
77,up,Metejoor & Babet,1 Op Een Miljoen,96,77,2,,,,
78,-,LIVE,Lightning Crashes (Live),-,11,2,,,,
79,down,Travis Scott & HVME,Goosebumps (Remix),69,39,5,82,2021-02-14,44,2021-04-11
80,down,Meduza,Paradise (feat. Dermot Kennedy),71,28,15,61,2021-01-03,22,2021-02-07
81,up,Racoon,Hee Joh Jip,85,54,3,,,,
82,up,Broederliefde,Emotionele Chantage,83,59,6,,,,
83,up,Central Cee,Loading,92,66,5,,,,
84,down,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",78,12,8,,,,
85,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,91,83,2,,,,
86,down,Sela,"Hard Geslagen, Vastgenageld",75,75,2,,,,
87,-,Gone West,Gone West,-,87,1,43,2021-03-21,30,2021-04-11
88,up,Lil Tjay,F.N,93,56,14,,,,
89,down,Esko & Josylvio,Breng Mij Terug,72,40,4,,,,
90,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,16,19,,,,
91,-,DYSTINCT,Habiba (feat. Tawsen),-,76,3,,,,
92,-,Guns N' Roses,November Rain,-,51,7,,,,
93,-,Lil Tjay,Run It Up,-,93,1,65,2021-04-11,65,2021-04-11
94,-,Michael Jackson,Billie Jean,-,28,20,,,,
95,-,Helene Fischer,Mit,-,80,1,,,,
96,down,Frenna,Maandag (feat. Young Adz),86,69,4,,,,
97,-,Guchi,Joro,-,97,1,,,,
