Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тото,Aha,1,1,2,,,,
2,up,Adele,Strangers By Nature,5,2,5,,,,
3,up,Farruko,$,3,2,7,,,,
4,up,FLEMMING,Amsterdam,6,2,7,,,,
5,-,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),-,5,1,,,,
6,down,Donnie,Bon Gepakt (feat. Rene Froger),4,2,12,,,,
7,up,Poke,In De Nacht (feat. Sarita Lorena),7,5,5,,,,
8,up,Glass Animals,Heat Waves,9,6,13,75,2021-02-28,71,2021-03-07
9,-,Acraze,Do It To It (feat. Cherish),-,9,2,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,8,13,,,,
11,down,Mart Hoogkamer,Ik Ga Zwemmen,10,1,19,,,,
12,up,Ed Sheeran,Shivers,13,8,9,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,14,2,17,,,,
14,down,Habbits,Bad Habbits,12,3,12,,,,
15,-,Saint John Thunder,Saint John Thunder,-,10,1,,,,
16,-,Adele,To Be Loved,-,16,1,,,,
17,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,4,,,,
18,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),2,2,2,,,,
19,down,Cristian D & Brysa,Le Bled,17,17,2,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),18,18,3,,,,
21,up,Post Malone & The Weeknd,One Right Now,50,21,2,,,,
22,up,Sonny,This Christmas,29,2,3,,,,
23,-,Quinton Robinson,The QR Code,-,23,1,,,,
24,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,21,21,8,,,,
25,up,Coldplay & BTS,My Universe,37,25,2,,,,
26,-,Gayle,abcdefu,-,3,1,,,,
27,down,Money Man,Money Man Perry,25,15,9,,,,
28,down,RONDÉ,Hard To Say Goodbye,27,24,7,,,,
29,-,Beggin',Beggin,-,16,8,,,,
30,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,3,,,,
31,down,Bilal Wahib,Ibiza,24,7,8,,,,
32,down,Suzan & Freek,Dromen In Kleur,28,13,6,,,,
33,-,Doja Cat,Woman,-,14,4,,,,
34,-,Avele,Easy on Me,-,34,1,,,,
35,down,Trobi,Einstein (feat. LouiVos & Mula B),22,17,5,,,,
36,down,Kinderen Voor Kinderen,Zij Aan Zij,32,1,31,,,,
37,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",31,4,15,,,,
38,down,Sjaak,Trompetisto,35,13,20,,,,
39,-,The Kid LAROI,Still Chose You (feat. Mustard),-,39,1,,,,
40,up,Kevin,Samen (feat. Yade Lauren) [Akoestisch],41,6,7,,,,
41,up,Kevin,Samen (feat. Yade Lauren),45,15,11,,,,
42,down,Tom Odell,Another Love,36,30,34,,,,
43,down,Bully,50 Bro's,34,25,5,,,,
44,up,Tiësto & Ava Max,The Motto,58,10,3,,,,
45,down,Suzan & Freek,Onderweg Naar Later,40,9,20,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,6,3,,,,
47,down,Suzan & Freek,Goud,46,3,38,,,,
48,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,18,5,,,,
49,down,CHRONOS R Official,Love Tonight (Remix),38,8,14,,,,
50,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],23,23,2,,,,
51,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,56,51,6,,,,
52,-,Adele,I Drink Wine,-,52,1,,,,
53,up,Chivv & Broederliefde,Henny Op Een Maandag,57,24,17,,,,
54,down,Hef,S.K.E.E.R.,30,30,2,,,,
55,-,Adele,My Little Love,-,55,1,,,,
56,up,Ghost Harmonics,Waiting for the Ghost Train,70,29,7,,,,
57,-,Beyoncé,Halo,-,57,5,,,,
58,-,Billie Eilish,Happier Than Ever,-,16,9,,,,
59,down,kobzx2z & Rayy,Obsessed With You (Bonus Track),43,11,3,,,,
60,-,SwitchOTR,Coming for You (feat. A1 x J1),-,37,1,,,,
61,up,Justin Timberlake,Mirrors,95,59,16,,,,
62,-,MattOfficiel,Acapulco (V.1.4),-,43,3,,,,
63,up,talk to me,TALK! TALK! TALK!,66,63,6,,,,
64,-,BTS,Butter,-,1,21,,,,
65,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,65,1,,,,
66,up,Ed Sheeran,Overpass Graffiti,71,14,4,,,,
67,-,Rema,Soundgasm (Mixed),-,49,11,,,,
68,-,Adele,Hold On,-,68,1,,,,
69,down,Mula B,Faktap Broeder,62,47,7,,,,
70,up,Adele,Someone Like You,78,48,7,,,,
71,up,OBZ,Ik Ben Kachel,80,8,2,,,,
72,down,Kå,Die Man (feat. JoeyAK),63,14,5,,,,
73,-,Dopebwoy,Alcoholist,-,73,1,,,,
74,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],64,64,3,,,,
75,-,Adele,Oh My God,-,75,1,,,,
76,up,Avicii,The Nights,85,76,9,,,,
77,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,77,1,,,,
78,down,Tiësto & KAROL G,Don't Be Shy,69,32,15,,,,
79,down,Wizkid,Essence (feat. Tems) [Mixed],65,28,17,,,,
80,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,60,50,3,,,,
81,-,Michael Boothman,Hold On (feat. Issa),-,77,1,,,,
82,down,Guns N' Roses,November Rain,74,51,17,,,,
83,down,Purple Disco Machine,Dopamine (feat. Eyelar),75,71,6,,,,
84,up,Antoon & Big2,Leuk,89,83,3,,,,
85,down,The Neighbourhood,Sweater Weather,84,22,14,77,2021-01-10,63,2021-02-07
86,down,JoeyAK & Frenna,Laat Het Niet Lijken,81,9,6,,,,
87,down,The Weeknd,Take My Breath,73,5,16,,,,
88,down,Tate McRae,feel like shit,48,48,2,,,,
89,down,Ayaz Erdoğan,Baba (feat. Mengelez),68,42,7,,,,
90,-,Adele,Love Is A Game,-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,65,2,,,,
92,-,Kennedy,Better Days,-,78,1,,,,
93,-,Jaap Reesema,Voor Je Van Me Houdt,-,74,1,,,,
94,up,Lijpe,Nieuwste RS6,97,9,12,,,,
95,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,1,15,,,,
