Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,19,,,,
2,-,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,-,1,1,,,,
3,down,Doja Cat,Paint The Town Red,2,2,9,,,,
4,-,Shaneil Muir,3D,-,4,1,,,,
5,down,Dalia,Ya Leil Ya Ein,3,3,3,,,,
6,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,6,1,,,,
7,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),5,2,4,,,,
8,up,Tate McRae,greedy,17,4,3,,,,
9,down,Dave & Central Cee,Sprinter,6,2,18,,,,
10,down,Dua Lipa,Dance The Night,8,4,14,,,,
11,-,Burna Boy,City Boys,-,11,5,,,,
12,-,DJ LAWY,People (Mixed),-,7,1,,,,
13,down,Suzan & Freek & Claude,Vas-y (Ga Maar),10,4,4,,,,
14,down,Loreen,Tattoo,12,10,3,,,,
15,up,Noano,7K Op Je Feestje (feat. Antybanty),24,6,3,,,,
16,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,4,3,7,,,,
17,up,Zerrin Özer,Basit Numaralar,20,17,5,,,,
18,-,Montana Barries,Novo,-,4,6,,,,
19,down,Tfresh David,David Kushner Daylight,15,10,15,,,,
20,up,syned,Strangers (feat. Kenya Grace) [phonk remix],25,20,3,,,,
21,down,Melody Gardot,Amalia,16,16,4,,,,
22,-,Kevin,Niemand (feat. KA & Ronnie Flex),-,22,1,,,,
23,-,Guitar Song,Hotel California,-,17,6,,,,
24,-,League of Legends & NewJeans,Gods,-,24,1,,,,
25,-,Burak Bulut & Ebru Yaşar,Kehribar,-,19,1,,,,
26,down,Agu,Enjoy,23,5,14,,,,
27,down,Morad,Se Grita (feat. Jul),18,13,15,,,,
28,down,Victony & Tempo,Soweto (Mixed),21,10,22,,,,
29,up,Peggy Gou,(It Goes Like) Nanana,32,29,2,,,,
30,-,Lost Control,Without You,-,6,1,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada,13,13,2,,,,
32,down,Maan & Goldband,Stiekem,29,1,48,,,,
33,down,Eminem,Mockingbird,27,8,52,,,,
34,up,SBMG,Wie Ben Jij (feat. Rello),38,34,3,,,,
35,up,Shania Twain,Waiter! Bring Me Water! (Green),49,2,3,,,,
36,down,Azer Bülbül,Güzel,28,17,13,,,,
37,down,Soolking & Gazo,Casanova,35,32,7,,,,
38,-,Pierrii & Kempi,Gekozen Voor Die Life,-,38,1,,,,
39,down,Ozuna & Omah Lay,Soso (Remix),30,24,11,,,,
40,down,Frenna,Broski’s (feat. Mula B),36,4,30,,,,
41,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,2,1,,,,
42,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),26,18,10,,,,
43,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),39,11,12,,,,
44,-,Jannes,Ik zing als de zon schijnt,-,44,1,,,,
45,-,Jim Bakkum & Glennis Grace,Ik Kijk Naar Jou,-,45,1,,,,
46,down,Marco Schuitmaker,Zomernacht in Griekenland,44,29,13,,,,
47,down,DYSTINCT,Business (feat. Naza),40,8,18,,,,
48,down,Unknown,What Was I Made For?,34,12,13,,,,
49,-,Bennett,Vois sur ton chemin (Techno Mix),-,9,1,,,,
50,down,Jannes,Zwevend Naar 't Geluk,48,35,27,,,,
51,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),51,51,4,,,,
52,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",33,33,5,,,,
53,down,In Trance 95,Desire to Desire,43,43,7,,,,
54,-,Sevn Alias,Ballieman 2.0,-,54,1,,,,
55,up,Lauv,"Steal The Show (From ""Elemental"")",79,55,2,,,,
56,down,Gabin,Too Too Roo,45,9,4,,,,
57,down,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],50,15,9,,,,
58,up,Pilár,Nim Zajdzie Słońce,58,38,4,,,,
59,up,Alan Walker,The Spectre,74,56,3,,,,
60,down,Byron Messia,Talibans,53,34,11,,,,
61,up,Jung Kook & Latto,Seven (Instrumental),61,2,12,,,,
62,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),73,53,5,,,,
63,down,FLEMMING,Hypnose,60,18,12,,,,
64,up,KA,Je Verdient Beter (feat. Willem),70,14,16,,,,
65,up,Мужик без шляпы,Memory Reboot,68,58,2,,,,
66,-,Post Malone,Chemical,-,65,3,,,,
67,down,Fatih Bulut,Kurban Olduğum,64,64,4,,,,
68,up,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),83,55,3,,,,
69,down,Trần Hương,Shamless,57,51,9,,,,
70,-,LIL TAY,Sucker 4 Green,-,70,1,,,,
71,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,71,1,,,,
72,-,Iñigo Quintero,Si No Estás,-,9,1,,,,
73,-,Dj Ghosty,Scooby Doo,-,23,7,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World (Live),-,74,1,,,,
75,down,Donnie & Chantal Janzen,Schultenbräu,67,2,19,,,,
76,down,Dilan Polat,Enerci,59,58,6,,,,
77,down,Lijpe,Sabr,65,5,11,,,,
78,down,KALEO,Way Down We Go,72,72,11,,,,
79,-,The Kolors,ITALODISCO (English Version),-,79,1,,,,
80,-,The Rolling Stones,Angry,-,6,4,,,,
81,down,Nothing But Thieves,Overcome,78,78,4,,,,
82,down,Boef,Hosselen,81,39,17,,,,
83,down,Davido Timeless,Davido Unavailable Musa Keys,66,54,7,,,,
84,up,LINKIN PARK,Numb,84,60,15,,,,
85,down,ABBA,Dancing Queen,80,46,17,,,,
86,-,Akon,Smack That (feat. Eminem),-,35,6,,,,
87,-,Roxeanne Hazes,De Tijd Gaat Mooie Dingen Doen,-,87,1,,,,
88,-,Valentina Ploy,Bla Bli Blu,-,88,1,,,,
89,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),56,9,8,,,,
90,down,Lisanne Dijkstra,Vreemde Eend,63,4,13,,,,
91,up,Dieez,Derniere Dance,97,59,3,,,,
92,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,92,1,,,,
93,-,Fame on Fire,Fast Car,-,93,1,,,,
94,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),86,67,10,,,,
95,-,André Hazes,Zeg Maar Niets Meer,-,86,3,,,,
96,down,Kalvijn & Guy,Koekje Met Je Moeder,75,8,10,,,,
97,down,Adele,Rolling In the Deep,88,65,11,,,,
98,-,Oliver Anthony Music,Rich Men North of Richmond,-,5,5,,,,
99,down,Keane,Somewhere Only We Know,91,76,10,,,,
100,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),82,42,20,,,,
