Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JoeyAK,First Day out 2,-,1,1,,,,
2,up,MEAU,Dat Heb Jij Gedaan,2,1,12,,,,
3,down,TikTok Mania,We Don't Talk About Bruno,1,1,2,,,,
4,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,3,3,18,,,,
5,-,Trifect,Love Nwantiti,-,1,3,,,,
6,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,7,2,5,,,,
7,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,2,1,,,,
8,down,FLEMMING,Amsterdam,4,2,25,,,,
9,up,Fireboy DML & Ed Sheeran,Peru,9,7,7,,,,
10,up,Antoon,Hallo,10,4,5,,,,
11,up,Glass Animals,Heat Waves,13,6,31,75,2021-02-28,71,2021-03-07
12,down,S10,De Diepte,8,1,4,,,,
13,down,Suzan & Freek,Honderd Keer,6,1,3,,,,
14,down,"Jan Biggel, De'nie wel Rave & De Sfeermaker",Ons Moeder Zeej Nog (Radio Edit),11,2,4,,,,
15,down,Tiësto & Ava Max,The Motto,12,10,21,,,,
16,down,FLEMMING,Zij Wil Mij,14,8,13,,,,
17,down,Gayle,abcdefu,16,3,19,,,,
18,up,Mart Hoogkamer,Ik Ga Zwemmen,18,1,37,,,,
19,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",17,6,11,,,,
20,up,Sia,Unstoppable,25,20,16,81,2019-11-10,81,2019-11-10
21,-,Frankeyz,Wahala (feat. Danie),-,21,6,,,,
22,up,Saint John Thunder,Saint John Thunder,22,10,19,,,,
23,down,Stromae,L’enfer,21,2,12,,,,
24,down,Donnie,Bon Gepakt (feat. Rene Froger),23,2,30,,,,
25,down,Lijpe,Was Er Nooit,24,6,10,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,8,4,,,,
27,-,Pedro,Takas Klubille,-,21,6,,,,
28,up,Central Cee,Ungrateful,45,28,2,,,,
29,up,Dave,Starlight,56,29,4,,,,
30,down,Ed Sheeran,Bad Habits (Mixed),28,2,12,,,,
31,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,31,1,,,,
32,down,Sevn Alias & Kempi,Zoveel Pijn,15,15,2,,,,
33,up,K3,Waterval,33,4,15,,,,
34,down,Habibi,Come My Habibi,30,24,15,,,,
35,-,Nass & Qlas & Blacka,Deze Tijd,-,35,1,,,,
36,up,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),38,36,6,,,,
37,-,Changes & Elin Bemark,Easy On Me,-,34,1,,,,
38,-,Rema,Track 15,-,6,1,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,8,31,,,,
40,down,Ed Sheeran,Overpass Graffiti,35,14,17,,,,
41,down,Ed Sheeran,Shivers,40,8,27,,,,
42,-,The Kid LAROI & Justin Bieber,Stay,-,2,33,,,,
43,down,CKay,Emiliana,42,21,12,,,,
44,-,Alive City,Coming Alive,-,44,1,,,,
45,down,Mensa & Saaff,Hoe Niet?,44,31,7,,,,
46,up,Jaap Reesema,Mijn Kleine Presidentje,55,36,4,,,,
47,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,9,6,,,,
48,up,Ziggy Krassenberg & Celester de Nijs,Suikerspin,49,8,6,,,,
49,up,Purple Disco Machine & Sophie and the Giants,In The Dark,50,24,7,,,,
50,down,Bente,Zeg Maar Niets Meer (Hazes Is De Basis),31,31,2,,,,
51,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),36,5,19,,,,
52,down,Outsiders & De Kraaien,Huichelaar,43,29,5,,,,
53,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,39,20,4,,,,
54,up,Jaymes Young,Infinity,65,50,7,,,,
55,down,Josylvio,Zoveel Takkies,51,12,7,,,,
56,up,Karsu,Sorry (Hazes Is De Basis),71,51,5,,,,
57,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,41,15,14,,,,
58,-,Floor Jansen,Fire,-,58,1,,,,
59,-,J Balvin & Ed Sheeran,Sigue,-,59,1,,,,
60,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,60,2,,,,
61,down,OBZ,Ik Ben Kachel,60,8,20,,,,
62,up,Derick Dolton,King of the Moon,79,46,4,,,,
63,-,Kinderen Voor Kinderen,Zij Aan Zij,-,1,41,,,,
64,up,Fingers Crossed,Fingers Crossed,66,42,12,,,,
65,down,Tate McRae,she's all i wanna be,54,52,8,,,,
66,down,"Yurmaine, Lijpe & CAPSLOCKED",Rust,63,36,4,,,,
67,-,Cor & Hakmadafack,Bijna,-,67,1,,,,
68,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),59,16,12,,,,
69,up,Antoon & Big2,Tantoe Lekker,75,31,2,,,,
70,down,Season of you,Season of you (ทุกฤดู),64,13,7,,,,
71,-,Dave,Location (feat. Burna Boy),-,40,23,,,,
72,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",69,30,4,,,,
73,-,Chaotic Radio,Week 12 Radio Show Intro (Chaotic Radio #29 - 11/05 to 11/11 2006),-,73,1,,,,
74,down,Snelle,In M'n Bloed,68,32,16,,,,
75,-,Willy William,Trompeta,-,25,1,,,,
76,-,Maria Marzano,No Time To Die (Live),-,76,1,,,,
77,down,Eminem,Without Me,72,37,15,,,,
78,down,Stray Kids,MANIAC,19,19,2,,,,
79,-,Anitta,Envolver,-,79,1,,,,
80,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,80,1,,,,
81,-,Liilz,Glad U Came (feat. ZieZie),-,81,1,,,,
82,-,Jax Jones,Where Did You Go? (feat. MNEK),-,34,1,,,,
83,-,Antoon,Hotelschool,-,26,1,,,,
84,up,George Ezra,Anyone For You,85,39,4,,,,
85,down,Imagine Dragons,Bones,77,77,3,,,,
86,down,DYSTINCT,Niye (feat. Ali471),73,73,2,,,,
87,-,Burna Boy,Gbona,-,70,1,,,,
88,down,Christopher Puth,Light Switch (feat. Charlie Johnson),87,29,8,,,,
89,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),84,84,4,,,,
90,down,Matt Simons & Tabitha,Ik Wist Het,76,45,7,,,,
91,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),67,58,13,,,,
92,down,Jan Biggel,Ha'k Jou Maar Nooit Gekend,62,18,3,,,,
93,down,André Hazes,Zeg Maar Niets Meer,78,78,2,,,,
94,down,Rammstein,Zeit,34,17,4,,,,
95,down,Stromae,Fils de joie,57,17,4,,,,
96,-,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,-,96,1,,,,
