Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,8,,,,
2,up,ABBA,I Still Have Faith In You,7,2,2,,,,
3,-,The Kid LAROI & Justin Bieber,Stay,-,3,2,,,,
4,up,ABBA,Don't Shut Me Down,45,4,2,,,,
5,down,Ed Sheeran,Bad Habits (Mixed),3,2,3,,,,
6,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",4,4,4,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,3,21,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,6,,,,
9,-,Lijpe,Nieuwste RS6,-,9,1,,,,
10,up,Farruko,Pepas,12,5,5,,,,
11,down,Doja Cat,Woman,10,10,4,,,,
12,down,CHRONOS R Official,Love Tonight (Remix),8,8,3,,,,
13,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,1,,,,
14,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,11,6,11,,,,
15,down,Sjaak,Trompetisto,14,13,9,,,,
16,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,16,1,,,,
17,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,17,1,,,,
18,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,18,1,,,,
19,down,Love Again,86,16,16,14,,,,
20,down,Suzan & Freek,Onderweg Naar Later,15,9,9,,,,
21,down,Olivia Rodrigo,Good 4 U (Mixed),13,10,4,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,3,19,76,2021-04-25,2,2021-05-02
23,up,Sefo,Bilmem Mi?,26,23,4,,,,
24,-,Kurtuluş Kuş & Burak Bulut,Baba Yak,-,24,1,,,,
25,up,Donnie & Frans Duijts,Frans Duits,31,1,24,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,24,3,2021-04-04,3,2021-04-04
27,down,Måneskin,I WANNA BE YOUR SLAVE,18,1,16,,,,
28,up,Becky Hill & David Guetta,Remember,28,23,5,,,,
29,down,Vegedream,Ramenez la coupe à la maison,24,7,19,,,,
30,down,Doja Cat,Need To Know,20,17,10,,,,
31,down,OneRepublic,Run,30,28,10,,,,
32,down,The Weeknd,Take My Breath,22,5,5,,,,
33,down,Broederliefde,Proost,32,14,4,,,,
34,up,Camila Cabello,Don't Go Yet,36,31,7,,,,
35,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),34,33,4,,,,
36,-,Drake,Fair Trade (feat. Travis Scott),-,36,1,,,,
37,-,Kanye West,Come to Life,-,37,1,,,,
38,up,Glass Animals,Heat Waves,70,6,2,75,2021-02-28,71,2021-03-07
39,up,"Dopebwoy, 3robi & SRNO",Marbella,40,11,47,,,,
40,-,Kungs,Never Going Home,-,34,3,,,,
41,down,Tesher,Jalebi Baby,38,8,18,,,,
42,down,Suzan & Freek,Goud,33,3,27,,,,
43,-,The Saw Doctors,Never Mind the Strangers,-,43,1,,,,
44,down,Burak Bulut & Kurtuluş Kuş,Nabız,39,14,7,,,,
45,down,Maan,Niks Is Heilig,29,11,4,,,,
46,down,BTS,Butter,17,1,16,,,,
47,down,Wizkid,Essence (feat. Tems) [Mixed],42,28,6,,,,
48,up,Lijpe,Selfmade,53,2,10,,,,
49,-,Rema,Soundgasm,-,49,4,,,,
50,down,Chivv & Broederliefde,Henny Op Een Maandag,44,24,6,,,,
51,-,"Mata, Quebonafide & Malik Montana",Papuga,-,51,1,,,,
52,up,Tiësto & KAROL G,Don't Be Shy,74,32,4,,,,
53,down,S10,Adem Je In,35,12,6,,,,
54,down,Bilal Wahib,Paranoia,27,6,3,,,,
55,down,Boy Hero,"Might+U (From ""My Hero Academia"")",41,35,14,,,,
56,down,Billie Eilish,Happier Than Ever,48,16,3,,,,
57,-,Camila Cabello,Million To One,-,57,1,,,,
58,down,Mehmet Canlı,Sevmedim Deme (Remix),54,53,4,,,,
59,down,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),49,9,5,,,,
60,-,Little Mix,Love (Sweet Love),-,60,1,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,2,,,,
62,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,62,1,,,,
63,-,Lijpe,Lane Assist,-,63,1,,,,
64,down,KA,Op De Strip,51,9,7,,,,
65,up,Lijpe,Innerlijke Rust,66,4,6,,,,
66,down,Rolf Sanchez & Kris Kross Amsterdam,Increíble,56,22,4,,,,
67,down,Dopebwoy & Jonna Fraser,Erop Eraf,62,41,7,,,,
68,-,Kanon Kalkon,Song of the Evening,-,60,1,,,,
69,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,58,50,11,,,,
70,-,Drake,Girls Want Girls (feat. Lil Baby),-,70,1,,,,
71,-,Lijpe,We Hadden Niks,-,71,1,,,,
72,up,Where Are You Christmas Songs,Where Are You Christmas,92,22,2,,,,
73,down,Metejoor & Emma Heesters,Rendez-Vous,72,72,6,,,,
74,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),64,20,9,,,,
75,down,Ronnie Flex & Yade Lauren,Goed Genoeg,60,16,6,,,,
76,-,Sam Smith,Like I Can,-,43,1,,,,
77,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,75,60,8,,,,
78,down,Stray Kids,Thunderous,21,21,3,,,,
79,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,26,4,,,,
80,-,Lijpe,Dankbaar,-,80,1,,,,
81,-,ABBA,Dancing Queen,-,46,1,,,,
82,down,Marwa Loud,Bladi (feat. Mister You & Maestro),67,67,3,,,,
83,down,John Mayer,Last Train Home,81,44,12,,,,
84,up,50 Cent,In Da Club,90,28,10,,,,
85,-,Drake,Champagne Poetry,-,85,1,,,,
86,-,Lijpe,Brooklyn,-,86,1,,,,
87,down,Chef'Special,Afraid Of The Dark,59,21,20,,,,
88,up,Saad Lamjarred & Calema,Enty Hayaty,94,88,2,,,,
89,-,That band Honey.,Talk Like That,-,81,1,,,,
90,down,Antoon,Hyperventilatie,89,33,12,,,,
91,down,Khalid,Better,77,77,5,,,,
92,-,CeCe Winans,Jesus You're Beautiful (Live),-,92,1,,,,
93,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],68,58,4,,,,
94,down,Måneskin,ZITTI E BUONI,76,7,16,,,,
95,-,Lijpe,Eventjes Weg,-,95,1,,,,
96,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,96,1,,,,
97,-,Ezhel,Bul Beni,-,97,1,,,,
98,down,Baby Keem & Kendrick Lamar,family ties,23,23,2,,,,
99,down,Imagine Dragons,Wrecked,82,36,10,,,,
100,down,Frenna & Jonna Fraser,Ova You,73,18,5,,,,
