Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,2,,,,
2,up,Christ Mass,Lamo Gene,3,2,3,,,,
3,-,Mel & Kim,Rockin' Around the Christmas Tree,-,3,2,,,,
4,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,7,1,10,,,,
5,down,"De Club van Sinterklaas, Coole Piet & Danspiet",De Gestrande Stoomboot,4,2,4,,,,
6,down,OR GOLAN,I Am Greedy,5,3,7,,,,
7,down,Shania Twain,Waiter! Bring Me Water! (Green),6,2,11,,,,
8,down,Donnie & Marco Schuitmaker,Hier Mag Alles,2,2,2,,,,
9,-,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),-,9,1,,,,
10,up,Teddy Swims,Lose Control,12,2,3,,,,
11,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",9,2,8,,,,
12,down,Mert Demir,Ateşe Düştüm,8,5,7,,,,
13,up,Snowman,To This Day,39,4,5,,,,
14,up,Dua Lipa,Houdini,16,3,4,,,,
15,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],11,11,5,,,,
16,-,Sasy,Baradarane Leila,-,16,1,,,,
17,-,Bad Bunny & ABRA,SORRY PAPI,-,17,1,87,2020-12-06,87,2020-12-06
18,up,UNRJ,Beginning to look like christmas (Smooth Jazz),51,11,3,,,,
19,-,Kingdomstyle,Itz Christmas,-,5,1,,,,
20,down,Suzan & Freek & Claude,Vas-y (Ga Maar),14,4,13,,,,
21,up,Dancing Chocolate,"Seya, Seya",28,6,7,,,,
22,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,35,22,3,,,,
23,down,Unknown,Cancion Del Que No Hace Nada,13,4,8,,,,
24,-,Montana Barries,Novo,-,4,7,,,,
25,-,"cassö, RAYE & D-Block Europe",Prada,-,13,4,,,,
26,-,Paul de Leeuw & Simon Keizer,Het Komt Wel Goed,-,26,1,,,,
27,-,Shade Beats,Care,-,18,1,,,,
28,-,Libianca,People,-,2,31,,,,
29,-,Eminem,Mockingbird,-,8,53,,,,
30,up,Eminem,The Real Slim Shady,97,30,23,,,,
31,-,Loreen,Tattoo,-,10,5,,,,
32,-,Dorus,Twee Motten,-,4,1,,,,
33,up,Ariana Grande,Santa Tell Me,67,9,17,,,,
34,up,Dior,Silence (feat. Chavanté),34,22,3,,,,
35,down,Doja Cat,Paint The Town Red,23,2,18,,,,
36,-,Ty Juan,Lose Yourself,-,33,1,,,,
37,up,Eminem,Without Me,50,37,32,,,,
38,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),30,2,13,,,,
39,down,FLEMMING & Boef,Champions League,31,1,4,,,,
40,down,Burna Boy,City Boys,37,11,13,,,,
41,down,Dave & Central Cee,Sprinter,33,2,27,,,,
42,up,Kelly Clarkson,Underneath the Tree,96,8,11,77,2019-12-22,16,2020-12-27
43,-,Kenya Grace,Strangers,-,41,1,,,,
44,-,José Feliciano,Feliz Navidad,-,3,5,,,,
45,down,Tfresh David,David Kushner Daylight,36,10,24,,,,
46,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,25,7,9,,,,
47,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,40,3,16,,,,
48,down,Kevin & S10,De Leven,26,17,5,,,,
49,up,Ofenbach,Overdrive (feat. Norma Jean Martine),57,10,4,,,,
50,down,AL SHAMI,Ya Leil W Yal Ein,41,10,9,,,,
51,-,Suzan & Freek,Als Het Avond Is,-,13,4,,,,
52,down,Roxy Dekker,Satisfyer,27,8,4,,,,
53,-,Secret Milk Store,Let It Go,-,53,1,,,,
54,-,Eminem,Godzilla (feat. Juice WRLD),-,4,21,69,2020-01-26,38,2020-03-15
55,-,ジャスティン・ビーバー,君とホワイト・キス,-,23,13,69,2019-12-29,21,2020-12-27
56,down,Julian Goedhart,"Jezus, Wij Verhogen U",38,38,2,,,,
57,-,Disturbed,The Sound of Silence,-,7,7,,,,
58,up,Jack Harlow,Lovin On Me,59,17,4,,,,
59,-,Elton John & Ed Sheeran,Merry Christmas,-,1,10,,,,
60,up,Piet Martino & Magic Piet,Kijk Om Je Heen,66,60,2,,,,
61,-,Danny Vera,Roller Coaster,-,36,2,,,,
62,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,20,1,,,,
63,down,Akon,Smack That (feat. Eminem),52,35,15,,,,
64,down,Son Mieux,Tonight,48,26,8,,,,
65,down,Burak Bulut & Ebru Yaşar,Kehribar,47,19,10,,,,
66,-,Glasgow All Stars,Do They Know it's Christmas,-,12,1,,,,
67,down,Soolking & Gazo,Casanova,54,32,16,,,,
68,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),55,50,6,,,,
69,down,BABYMONSTER,BATTER UP,32,32,2,,,,
70,-,André Hazes,Zeg Maar Niets Meer,-,57,8,,,,
71,down,Zerrin Özer,Basit Numaralar,53,17,14,,,,
72,-,AC/DC,Thunderstruck,-,41,20,70,2019-11-17,63,2019-12-08
73,-,Metallica,Nothing Else Matters,-,67,4,,,,
74,down,Jordymone9 & Eves Laurent,Wielen Van De Bus,49,49,2,,,,
75,down,Zoë Tauran,Monster,45,19,6,,,,
76,down,Tate McRae,exes,46,16,3,,,,
77,-,In Trance 95,Desire to Desire,-,43,15,,,,
78,down,De Club van Sinterklaas & KADO,Geheimen van de Sint,71,71,3,,,,
79,-,Guus Meeuwis & Acda en de Munnik,Hoe Dan Ook,-,79,1,,,,
80,down,Flipturn,Poppies,56,44,4,,,,
81,down,Louis Flion & Koen Crucke,Helemaal Koekoek,19,19,2,,,,
82,down,Dieez,Derniere Dance,65,59,12,,,,
83,-,LINKIN PARK,In the End,-,64,19,,,,
84,up,"SPRLUA, Samito & Haig V",Eboy,88,84,2,,,,
85,-,Anne-Marie,UNHEALTHY (feat. Shania Twain) [VYLAN Remix],-,81,1,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),80,80,3,,,,
87,down,Chris Brown,Angel Numbers / Ten Toes,77,30,2,,,,
88,down,Moha K & Lyna Mahyem,Allo,62,46,5,,,,
89,down,Cho,Niet Genoeg (feat. Idaly),76,25,3,,,,
90,-,Adele,Set Fire to the Rain,-,42,23,,,,
91,down,Muti & Azer Bülbül,İlle de Sen,68,57,3,,,,
92,down,4 Non Blondes,What's Up?,89,60,11,,,,
93,-,Bobby Helms,Jingle Bell Rock (Single Version),-,43,4,56,2019-12-22,19,2020-12-27
94,down,Adele,Rolling In the Deep,87,65,20,,,,
95,down,Taylor Swift,Cruel Summer,74,58,7,,,,
96,down,Metejoor,Eigen Schuld,72,56,7,,,,
97,-,Rusty Hudelson,Most Wonderful Time of the Year,-,97,1,,,,
98,down,Ramiro Crowe,I Will Always Love You,86,71,10,,,,
99,-,ATEEZ,Crazy Form,-,99,1,,,,
100,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,55,1,,,,
