Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,down,Bilal Wahib,501 (feat. Ronnie Flex),1,1,5,,,,
3,-,Jonna Fraser,10 Keer (feat. Boef),-,3,1,,,,
4,up,Snelle & Maan,Blijven Slapen,5,1,5,,,,
5,up,Sea Shanty,Wellerman,82,4,7,,,,
6,up,Suzan & Freek,Goud,6,3,4,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,7,6,72,2021-03-07,18,2021-05-16
8,up,Ice & 3robi,Etages,38,8,2,,,,
9,-,Donnie & Frans Duijts,Frans Duits,-,1,1,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,2,56,2021-03-21,1,2021-03-28
11,-,Snelle,Limonade,-,9,1,,,,
12,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,8,2,21,,,,
13,down,Jason Derulo,X,9,6,6,,,,
14,up,Rolf Sanchez,Más Más Más,17,1,36,,,,
15,up,Lijpe,MANSORY (feat. Frenna),16,1,12,,,,
16,down,Olivia Rodrigo,drivers license,10,1,12,1,2021-01-17,1,2021-01-17
17,-,Masked Wolf,Astronaut In The Ocean,-,16,9,60,2021-02-07,6,2021-04-04
18,down,Tiësto,The Business,13,4,26,52,2021-01-03,18,2021-04-04
19,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",2,2,3,,,,
20,down,The Kid LAROI,WITHOUT YOU,14,9,6,,,,
21,up,"Dopebwoy, 3robi & SRNO",Marbella,26,11,24,,,,
22,up,Ven Ven,Ven Ven,22,22,3,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,8,4,6,2021-03-14,2,2021-05-09
24,down,Broederliefde,Vuur,23,12,9,,,,
25,up,Duncan Laurence,Arcade (feat. FLETCHER),25,6,5,100,2021-03-21,64,2021-04-25
26,-,Kosso & Dorentina,Alboz Hajde,-,26,1,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,31,87,2020-08-16,73,2020-09-27
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,13,7,96,2021-04-11,41,2021-05-16
29,-,The Weeknd,Save Your Tears,-,4,18,80,2020-03-22,1,2021-03-21
30,up,CJ,Whoopty,32,2,22,51,2020-11-22,8,2021-01-24
31,down,Snelle & Ronnie Flex,In De Schuur,27,3,24,,,,
32,down,Lijpe,Bakstenen (feat. Kevin),15,15,4,,,,
33,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,18,2,4,,,,
34,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",28,5,37,,,,
35,down,Saaff,Neckless,11,10,16,,,,
36,-,Russ Millions x Tion Wayne,Body,-,6,1,,,,
37,down,Frenna,Dragon Roll,30,10,11,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),31,4,35,99,2020-07-26,16,2020-09-20
39,up,Bilal Wahib,Tigers,45,1,21,,,,
40,-,Rick Astley,Never Gonna Give You Up,-,40,25,,,,
41,down,Murda,Gece Gündüz (feat. MERO),39,8,9,,,,
42,down,Robin Schulz,All We Got (feat. KIDDO),35,16,13,68,2021-01-17,43,2021-01-31
43,down,3robi,Geen Cartoon,12,12,2,,,,
44,down,Kodiac,Savage Love,36,15,11,,,,
45,-,Chug Jug With You,Chug Jug with U,-,45,1,,,,
46,up,ITzTy,Heartbreak Anniversary,47,44,2,52,2021-03-28,29,2021-04-18
47,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),46,3,33,,,,
48,-,"Big2, Josylvio & Sticks",Vogelvrij,-,48,1,,,,
49,down,Justin Bieber,Hold On,40,21,4,11,2021-03-14,7,2021-03-28
50,-,Old Town,Take Him Home,-,50,1,,,,
51,down,The Streets,Blinded By the Lights,41,18,4,51,2021-03-14,41,2021-03-21
52,up,Justin Bieber,Anyone,53,1,13,5,2021-01-10,5,2021-01-10
53,-,NF,STORY,-,53,1,,,,
54,down,Black Eyed Peas & Shakira,GIRL LIKE ME,51,18,17,47,2020-12-13,47,2020-12-13
55,down,MAZLIK & Adyah,My Head & My Heart,48,48,3,,,,
56,-,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),-,26,12,,,,
57,down,Cardi B,Up,56,7,8,4,2021-02-14,4,2021-02-14
58,down,A1 x J1,Latest Trends,49,34,6,,,,
59,down,Sia,Floating Through Space,58,41,6,,,,
60,up,Dua Lipa,Levitating (feat. DaBaby),70,19,22,93,2020-10-25,3,2021-05-16
61,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",69,40,6,,,,
62,down,Lil Tjay & 6LACK,Calling My Phone,50,23,7,70,2021-02-14,5,2021-02-21
63,up,"ATB, Topic & A7S",Your Love (9PM),66,47,5,89,2021-02-21,25,2021-04-04
64,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),60,2,20,,,,
65,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),59,4,15,,,,
66,-,Defano Holwijn,Zware Chain (feat. Yssi SB),-,66,1,,,,
67,down,"JoeyAK, Lil Kleine & Kevin",Geen Hype,33,19,3,,,,
68,down,Emma Heesters,Schat Ik Ben Ok,52,52,2,,,,
69,down,Travis Scott & HVME,Goosebumps (Remix),65,39,4,82,2021-02-14,44,2021-04-11
70,down,Maluma,Hawái,62,26,20,63,2020-08-09,2,2020-09-20
71,down,Meduza,Paradise (feat. Dermot Kennedy),64,28,14,61,2021-01-03,22,2021-02-07
72,down,Esko & Josylvio,Breng Mij Terug,61,40,3,,,,
73,down,Dua Lipa,We're Good,63,42,7,25,2021-02-21,11,2021-04-25
74,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,17,10,99,2021-01-10,99,2021-01-10
75,-,Sela,"Hard Geslagen, Vastgenageld",-,75,1,,,,
76,down,Imagine Dragons,Follow You,67,46,3,,,,
77,up,Dave,Location (feat. Burna Boy),92,40,13,,,,
78,-,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",-,12,7,,,,
79,up,Kosso & Dorentina,Tijd,83,16,5,,,,
80,down,Tom Odell,Another Love,72,30,11,,,,
81,down,ElyOtto & Zedivan,Sugar Crash,74,74,2,,,,
82,-,Kinderen Voor Kinderen,Hallo Wereld,-,18,12,,,,
83,down,Broederliefde,Emotionele Chantage,76,59,5,,,,
84,-,Afterglow,Standing as a Witness,-,84,1,,,,
85,down,Racoon,Hee Joh Jip,54,54,2,,,,
86,down,Frenna,Maandag (feat. Young Adz),71,69,3,,,,
87,-,Poke,Speel Met Jezelf (feat. Mula B & LA$$A),-,87,1,,,,
88,-,Nielson,Sexy Als Ik Dans,-,88,1,,,,
89,-,Yentl en de Boer,Het Is Begonnen,-,89,1,,,,
90,down,Boef,Quarantaine Sessie #3,42,5,3,,,,
91,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,83,1,,,,
92,down,Central Cee,Loading,86,66,4,,,,
93,up,Lil Tjay,F.N,93,56,13,,,,
94,down,Head Down,Can't Get You Out of My Head,88,59,7,,,,
95,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,37,37,2,76,2021-03-28,59,2021-04-11
96,-,Metejoor & Babet,1 Op Een Miljoen,-,77,1,,,,
97,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,62,5,,,,
98,down,Frenna,Guestlist (feat. NSG),84,47,6,,,,
99,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,24,1,,,,
100,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,18,,,,
