Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
2,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,4,2,6,,,,
3,up,Snelle,Reünie,5,1,9,,,,
4,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,7,4,9,,,,
5,up,Maroon 5,Memories,6,2,9,36,2019-10-06,2,2019-11-17
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,6,9,7,2019-10-06,7,2019-10-06
7,up,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),16,7,9,,,,
8,up,Ayewaken,Blinding Lights,14,3,5,82,2020-01-26,44,2020-04-19
9,up,Danny Vera,Roller Coaster (Live),9,9,9,,,,
10,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,15,3,9,,,,
11,up,Arizona Zervas,ROXANNE,11,11,8,14,2019-11-24,4,2019-12-22
12,up,Dua Lipa,Don't Start Now,20,11,9,19,2019-11-03,3,2020-01-05
13,up,Shawn Mendes & Camila Cabello,Señorita,22,5,9,1,2019-10-06,1,2019-10-06
14,up,Sien,Ze Kent Mij (feat. Bini),21,3,9,,,,
15,up,Post Malone,Circles,27,12,9,2,2019-10-06,2,2019-10-06
16,up,Billie Eilish,bad guy,24,16,9,5,2019-10-06,5,2019-10-06
17,down,Boef & Chivv,Kofferbak,10,2,3,,,,
18,down,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
19,down,Billie Eilish,everything i wanted,8,8,7,53,2019-11-17,3,2019-11-24
20,up,Suzan & Freek,Blauwe Dag,34,6,9,,,,
21,up,Regard,Ride It,33,21,9,57,2019-10-06,13,2019-11-10
22,up,Burna Boy,On the Low,39,22,9,,,,
23,up,Lewis Swift,Wait for You,30,7,9,85,2019-10-06,68,2019-10-13
24,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),28,1,9,,,,
25,up,Frenna,Only You (feat. Philly Moré),35,11,9,,,,
26,down,Maan,Ze Huilt Maar Ze Lacht,25,5,3,,,,
27,down,Outsiders & Django Wagner,Kali (Outsiders Remix),19,4,5,,,,
28,up,Broederliefde,#Skakelen (feat. Poke),38,11,9,,,,
29,-,최기왕,Happy New Year (Radio Edit),-,25,1,,,,
30,up,Laccorda,Stil In Mij,31,11,3,,,,
31,-,Drake,War,-,31,1,89,2020-05-03,65,2020-05-10
32,up,Selena Gomez,Lose You to Love Me,37,5,9,53,2019-10-27,2,2019-11-03
33,down,JoeyAK & Lijpe,In Die Life,29,8,3,,,,
34,up,Frenna,Mami So Bad,42,18,3,,,,
35,up,Trevor Daniel,Falling,46,20,6,61,2019-11-24,14,2020-01-05
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,36,9,87,2019-10-20,28,2019-12-08
37,up,Souff,Trouw Haar,51,11,8,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,88,7,9,35,2019-10-06,2,2019-10-13
39,up,Henk Poort,Vivo per lei (feat. Emma Heesters),43,4,9,,,,
40,down,Mula B,Gle63s,32,32,2,,,,
41,up,Mo Temsamani,Haraga,47,41,2,,,,
42,-,Mabel,Don't Call Me Up,-,41,3,95,2019-10-13,95,2019-10-13
43,up,Juice WRLD,Lucid Dreams,45,6,4,7,2019-12-15,7,2019-12-15
44,up,Dynoro & Gigi D'Agostino,In My Mind,55,40,3,,,,
45,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,45,1,53,2019-10-06,53,2019-10-06
46,up,Murda & Ezhel,Aya,58,41,9,,,,
47,down,Wham!,Last Christmas,3,3,8,70,2019-12-22,53,2019-12-29
48,up,Camila Cabello,My Oh My (feat. DaBaby),49,29,2,52,2019-12-15,22,2020-02-02
49,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,28,9,43,2019-10-13,39,2019-11-10
50,-,Jebroer & Outsiders,Flitsmeister,-,50,2,,,,
51,up,Camila Cabello,Liar,56,24,9,23,2019-10-06,14,2019-10-27
52,-,John Legend,All of Me,-,33,1,,,,
53,up,2221 2019,2221 2019,65,28,8,,,,
54,up,Emma Heesters,Wie Je Was,54,41,9,,,,
55,up,Queen,Bohemian Rhapsody,92,28,2,,,,
56,up,Dominic Fike,3 Nights,63,42,4,,,,
57,down,Sevn Alias,Walou (feat. Ashafar),26,10,2,,,,
58,up,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),68,12,9,,,,
59,up,Sam Feldt,Post Malone (feat. RANI),66,35,9,,,,
60,up,Lewis Capaldi,Before You Go,87,17,3,45,2019-11-24,10,2020-08-30
61,up,Herzarmee,Atemlos durch die Nacht,86,61,2,,,,
62,-,JACKBOYS & Sheck Wes,GANG GANG,-,62,1,87,2019-12-29,21,2020-01-05
63,down,Tyga,Ayy Macarena,48,48,2,60,2019-12-29,60,2019-12-29
64,up,Numidia & Johnny 500,Chale (feat. Chip Charlez),80,53,9,,,,
65,-,Architrackz & Bryan Mg,HOUSE PARTY,-,65,1,,,,
66,-,#LikeMe Cast,Zie Ze Doen,-,66,1,,,,
67,up,Keezy,Bop (Remix),81,13,7,91,2019-11-24,61,2019-12-15
68,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),60,5,6,,,,
69,up,Inez,Menak Wla Meni,83,22,5,,,,
70,-,Burna Boy,Get Am for Waist,-,68,1,,,,
71,down,Kensington,Uncharted,61,37,8,,,,
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,39,6,99,2020-01-12,49,2020-06-21
73,up,Jonna Fraser,Comfort Zone (feat. Emms & Idaly),77,17,5,,,,
74,down,Willemijn Verkaik,Laat Het Los,62,62,3,,,,
75,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,33,6,60,2019-10-20,7,2019-11-17
76,down,Henk Poort,The Sound of Silence,71,12,9,,,,
77,up,5 Seconds of Summer,Teeth,89,49,9,,,,
78,-,K3,10.000 Luchtballonnen,-,55,2,,,,
79,-,Jonna Fraser,Dior Money (feat. Frenna & Henkie T),-,11,8,,,,
80,-,Yung Felix & Poke,Baby Momma (feat. Bizzey),-,80,1,,,,
81,down,Mula B,Trap Freestyle Part 1 (Trap Van Vroeger) [feat. IliassOpDeBeat],74,11,4,,,,
82,-,Don Toliver,No Idea,-,64,1,95,2019-12-08,26,2020-01-12
83,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,31,4,64,2019-12-08,64,2019-12-08
84,-,Michael Jackson,Billie Jean,-,28,1,,,,
85,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,43,3,25,2019-10-13,16,2019-12-15
86,-,Broederliefde,Habri Pia (feat. Dongo),-,16,7,,,,
87,-,John de Bever,Jij Krijgt Die Lach Niet Van Mijn Gezicht,-,17,1,,,,
88,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,88,1,65,2020-01-05,65,2020-01-05
89,-,Wizkid,Joro,-,68,1,,,,
90,up,Billie Eilish,ocean eyes,91,61,2,67,2019-12-29,67,2019-12-29
91,up,blackbear,hot girl bummer,97,62,6,75,2019-10-06,24,2019-11-10
92,-,Frenna,Ghetto Youth,-,46,7,,,,
93,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,66,3,67,2019-11-03,67,2019-11-03
94,-,Tiësto & Mabel,God Is a Dancer,-,52,8,,,,
95,-,Y2K & bbno$,Lalala,-,38,6,11,2019-10-06,11,2019-10-06
96,-,Kinderen Voor Kinderen,Klaar Voor De Start,-,65,1,,,,
97,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,64,3,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,1,81,2020-02-09,81,2020-02-09
99,down,Hef,Cement,75,25,4,,,,
