Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,1,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,5,,,,
3,up,Claude,Ladada (Mon Dernier Mot),4,1,8,,,,
4,up,Sia,Snowman,5,4,8,,,,
5,up,Snollebollekes,Beuk De Ballen Uit De Boom,14,1,25,,,,
6,up,Maan & Goldband,Stiekem,6,1,8,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,3,4,,,,
8,-,AZAX,UnHoly,-,2,3,,,,
9,up,Chick Corea,La Fiesta (Live),11,1,14,,,,
10,up,Flemming,Automatisch,17,1,35,,,,
11,up,DYSTINCT,Ghazali (feat. Bryan Mg),30,9,23,,,,
12,up,Kid Francescoli,Miss Mess,12,4,10,,,,
13,up,Eminem,Mockingbird,13,8,12,,,,
14,up,Burna Boy,Last Last,27,4,33,,,,
15,down,FLEMMING,Paracetamollen,7,4,2,,,,
16,up,Mert Demir & Mabel Matiz,Antidepresan,19,14,3,,,,
17,down,Central Cee,LET GO,3,3,2,,,,
18,up,Elton John & Ed Sheeran,Merry Christmas,28,1,9,,,,
19,up,Oxlade,KU LO SA (Mixed),22,4,4,,,,
20,up,José Feliciano,Feliz Navidad,38,3,4,,,,
21,-,Ariana Grande,Santa Tell Me,-,9,15,,,,
22,down,Bailey,How Do I Say Goodbye,15,15,2,,,,
23,-,Lady Gaga,Bloody Mary,-,3,4,,,,
24,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],23,6,6,,,,
25,-,The Retuses,ESCAPISM,-,25,2,,,,
26,down,Jaap Reesema & Beste Zangers,Grijs,18,8,15,,,,
27,up,Goldband,Noodgeval,31,9,16,,,,
28,down,MC L da Vinte & MC Gury,Parado No Bailão,21,21,5,,,,
29,up,Marco Schuitmaker,Engelbewaarder,41,1,7,,,,
30,down,IShowSpeed,World Cup,20,4,7,,,,
31,down,Meghan Trainor,Made You Look,25,12,10,,,,
32,up,Jan Biggel,Ons Moeder Zeej Nog ...,48,6,39,,,,
33,down,Chris Brown,Under the Influence,29,8,19,,,,
34,up,Kelly Clarkson,Underneath the Tree,61,8,9,77,2019-12-22,16,2020-12-27
35,down,Boef,Ff Ademen Jij,32,1,6,,,,
36,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,34,7,90,2019-12-08,45,2019-12-29
37,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,34,12,15,,,,
38,-,Faithless,God Is a DJ,-,38,1,,,,
39,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,44,33,6,,,,
40,-,DJ Pasha,Faithless Insomnia,-,40,1,,,,
41,-,ジャスティン・ビーバー,君とホワイト・キス,-,23,12,69,2019-12-29,21,2020-12-27
42,-,Temperance,Do They Know It's Christmas?,-,42,2,,,,
43,up,KATNUF,Van Mij Zijn,43,3,20,,,,
44,-,"Rolf Sanchez, Rene Froger & Mart Hoogkamer",My Way (Live in de Arena Toppers In Concert 2022),-,44,1,,,,
45,-,Naz Dej,Tuttur Dur,-,32,1,,,,
46,up,LEE CHAE YEON,HUSH RUSH,55,29,12,,,,
47,-,Nass & Leblanco,Niet Voor Radio,-,47,1,,,,
48,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,48,1,,,,
49,down,Chip,Snap Snap,36,5,15,,,,
50,down,Meghan Trainor,NO,35,31,6,,,,
51,down,Broederliefde,Stunten (feat. KA),49,22,9,,,,
52,down,Taylor Swift,Anti-Hero,42,4,10,,,,
53,up,Bobby Helms,Jingle Bell Rock (Single Version),65,43,3,56,2019-12-22,19,2020-12-27
54,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,42,,,,
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,1,9,,,,
56,up,Chris Rea,Driving Home for Christmas (2019 Remaster),81,48,7,92,2019-12-29,61,2020-12-27
57,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,57,1,,,,
58,up,Hallelujah,Hallelujah,93,58,2,,,,
59,down,The Motors,Airport,47,47,2,,,,
60,up,EMPIRE & Kizz Daniel,Cough (Odo),77,51,2,,,,
61,down,Suzan & Freek,Kwijt,58,2,17,,,,
62,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,62,2,,,,
63,-,Prablast Boy,Lotta Drums,-,63,1,,,,
64,-,Emilio,Wonderful Christmastime,-,54,1,,,,
65,down,Fahad Al Kubaisi,اظلم,45,45,2,,,,
66,-,Mud,Lonely This Christmas,-,66,1,,,,
67,up,Coldplay,Viva La Vida,70,22,19,,,,
68,down,KA,Je Verdient Beter (feat. Willem),56,14,6,,,,
69,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",54,54,2,,,,
70,-,Coldplay,Christmas Lights,-,70,2,,,,
71,down,Capaldi X,Forget Me,63,29,15,,,,
72,-,Michael Bublé,Let It Snow! (10th Anniversary),-,72,1,,,,
73,down,Kempi,Weer Wakker In Du Cel (feat. JoeyAK),24,24,2,,,,
74,down,Antoon,Klop Klop,62,17,12,,,,
75,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,2,34,,,,
76,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,22,1,,,,
77,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,52,1,,,,
78,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),79,51,5,,,,
79,-,Boney M.,Mary's Boy Child / Oh My Lord,-,79,1,,,,
80,down,Officiel Ungdom,Felle Dansen,72,44,13,,,,
81,-,Boy Meets Girl,Happy Xmas (War Is Over),-,81,1,,,,
82,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),66,25,14,,,,
83,-,FLEMMING,Zij Wil Mij,-,8,38,,,,
84,-,G.E.N.O.M.,Pik Pik,-,72,1,,,,
85,-,Jesse Stone,Boot To Boot,-,3,17,,,,
86,-,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,-,2,32,,,,
87,-,Toto,Africa,-,60,17,,,,
88,-,Queen,Thank God It's Christmas,-,88,1,,,,
89,-,Reality,Soweto,-,81,1,,,,
90,-,Idaly,Amazin' (feat. Emms),-,45,21,,,,
91,down,Måneskin,THE LONELIEST,71,30,12,,,,
92,up,"Beny Jr, Morad & K y B",Sigue,96,40,4,,,,
93,-,Elley Duhé,MIDDLE OF THE NIGHT,-,87,1,,,,
94,-,Jaybeetrax,Longline,-,94,1,,,,
95,down,Lil Uzi Vert,Just Wanna Rock,75,19,6,,,,
96,-,Synphonic Simon & Garfunkel,Bright Eyes,-,96,1,,,,
97,-,André Hazes,Zeg Maar Niets Meer,-,78,3,,,,
98,-,BLACKPINK,Shut Down,-,2,13,,,,
99,down,Lijpe,Lege Bankjes,87,41,4,,,,
100,-,Burna Boy,It's Plenty,-,43,12,,,,
