Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Castillo de la Gala,Moonlight Sonata,1,1,25,,,,
2,-,Philharmonia Hungarica & Antal Doráti,"Symphony in E, H. I:12: II. Adagio",-,2,1,,,,
3,-,Jace Vek,Jennifer's Largo,-,1,12,,,,
4,-,Isaac Shepard,Breathless,-,2,13,,,,
5,-,Tim Neumark,Dawn,-,2,11,,,,
6,-,Scott D. Davis,Snowprints,-,3,19,,,,
7,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",8,1,98,,,,
8,down,Peter Vantine,"Grande Sonata Pathetique, Op. 13: II. Adagio Cantabile",6,2,16,,,,
9,down,Keith Martinson,Testimony,7,1,23,,,,
10,-,Prof. Lacasse,Pathways,-,2,28,,,,
11,down,Lindy Kerby,Blessings from Heaven,2,1,7,,,,
12,-,Christian Calcatelli,Infiniti,-,4,13,,,,
13,-,New Zealand Symphony Orchestra & Jean-Yves Ossonce,Suite No. 2: Scènes hongroises: Allegro leggiero,-,13,1,,,,
14,down,Ralph Zurmühle,I'll Find You There,4,1,12,,,,
15,down,Ralph Zurmühle,Picnic in the Desert (For Joyce and Carl),5,1,8,,,,
16,down,Solomon Keal,Thoughtfulness,3,1,23,,,,
17,up,Gil Shaham & 奧菲斯室內樂團,"Salut d'amour, Op. 12",20,17,5,,,,
18,down,Thad Fiscella,Hope Remains (Piano),10,3,10,,,,
19,down,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",13,2,22,,,,
20,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",17,10,20,,,,
21,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,21,1,,,,
22,up,巴倫波因,"Lieder ohne Worte, Op. 62: No. 6 Andante Grazioso in A, MWV U 161 - ""Spring Song""",23,22,4,,,,
23,up,"YUNDI, Daniel Harding & Berlin Philharmonic","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 1. Allegro",84,23,10,,,,
24,down,George Skaroulis,Hopes and Dreams,9,8,30,,,,
25,down,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,12,4,17,,,,
26,-,Chad Lawson,Stay,-,4,21,,,,
27,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,27,1,,,,
28,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,28,2,85,,,,
29,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,49,,,,
30,down,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 17 in G, K. 453: III. Allegretto",15,15,5,,,,
31,-,Philharmonia Hungarica & Antal Doráti,"Symphony in G, H. I:18: II. Allegro Molto",-,21,1,,,,
32,up,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",64,12,41,,,,
33,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",19,7,102,,,,
34,down,Piano Mane,Whisperings,21,2,24,,,,
35,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),44,6,103,,,,
36,-,Jeremy Yowell,All Things Bright and Beautiful,-,8,48,,,,
37,down,"Lilia Lukianenko, Pyotr Kondrashin & Tatiana Klimova","Poldini: Marionettes, No. 2, ""La Poupée valsante"" (Arr. by Fritz Kreisler)",27,14,4,,,,
38,down,José Miguel Moreno,Variations on a Theme of the Magic Flute,35,22,21,,,,
39,down,Aeolian String Quartet,"String Quartet in C, HIII No. 45, Op. 50, No. 2: IV. Finale. Vivace assai",25,12,6,,,,
40,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",18,3,104,,,,
41,-,David Hicken,Wishes,-,4,9,,,,
42,-,Michael Logozar,Lights,-,42,11,,,,
43,-,Tim Treford,Safe Travels,-,30,9,,,,
44,down,David Hicken,My Only Regret,41,2,9,,,,
45,down,Chad Lawson,I Wandered Lonely as a Cloud,26,1,85,,,,
46,down,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,30,13,102,,,,
47,down,Stephan Moccio,Le Jardin de Monsieur Monet,31,7,3,,,,
48,down,Holly Jones,Opaque,37,20,8,,,,
49,-,Louisa Shakelian,Candle,-,49,1,,,,
50,up,David Hicken,Waltz for Kanchana,71,33,12,,,,
51,down,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",42,11,54,,,,
52,up,"Emil Gilels, Philharmonia Orchestra & Lorin Maazel",Concerto for Piano and Orchestra No. 2 Op. 44 (edited Siloti) (1995 Remastered Version): Allegro con fuoco,55,8,41,,,,
53,-,David Nevue,Just As I Am,-,21,44,,,,
54,-,Arturo Benedetti Michelangeli,"Préludes - Book 1, L.117: 8. La fille aux cheveux de lin",-,16,17,,,,
55,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,22,6,103,,,,
56,-,Kodály Quartet,"String Quartet No. 55 in D Major, Op. 71, No. 2, Hob. III:70: IV. Finale: Allegretto",-,27,1,,,,
57,-,David Hicken,Elegy for Our Times,-,27,11,,,,
58,up,Michael Logozar,Somebody,93,15,11,,,,
59,down,George Skaroulis,Evi's Song,24,8,4,,,,
60,down,Michael Logozar,The Fisherman's Tale,34,1,90,,,,
61,up,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",94,7,56,,,,
62,-,베를린 필하모니 관현악단 & Karl Böhm,"Symphony No. 1 in D, D. 82: I. Adagio - Allegro Vivace",-,62,1,,,,
63,-,Henryk Szeryng & Ingrid Haebler,"Violin Sonata No. 33 in E-Flat Major, K. 481: 1. Molto allegro",-,63,1,,,,
64,up,Michael Logozar,Glimmer,97,1,9,,,,
65,down,Stephan Moccio,Whitby,11,11,17,,,,
66,down,萊納 & 芝加哥交響樂團,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": Adagio; Allegro molto",50,50,8,,,,
67,-,Stephan Moccio,Le vent et la jeunesse,-,35,1,,,,
68,down,"海飛茲, Jacob Lateiner, Israel Baker, Joseph de Pasquale & Gregor Piatigorsky","Quintet, Op. 81, in a: Scherzo (Furiant): Molto vivace",40,40,2,,,,
69,-,Jo Jasper,Ferry of Hope,-,28,15,,,,
70,down,Thad Fiscella,Hope Remains,14,9,4,,,,
71,-,Kodály Quartet,"String Quartet No. 55 in D Major, Op. 71, No. 2, Hob. III:70: III. Menuetto: Allegretto",-,36,1,,,,
72,down,Rebecca Oswald,Think,51,11,42,,,,
73,-,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",-,15,1,,,,
74,-,Jo Jasper,Gute Zeiten,-,45,10,,,,
75,down,Jo Jasper,Das Gute bewahren,63,42,14,,,,
76,-,"Béla Bánfalvi, Zoltan Tokos & Budapest Strings",Concierto de Aranjuez *: I. Allegro con spirito,-,49,1,,,,
77,down,Tim Treford,Pendulum,69,26,13,,,,
78,down,Jo Jasper,Auf Flügeln getragen,47,1,14,,,,
79,up,Jo Jasper,a Lonely Walk,98,3,10,,,,
80,-,David Hicken,Breaking Protocol,-,2,6,,,,
81,-,"Hansjörg Schellenberger, Milan Turkovic & 李汶","Trio for Oboe, Bassoon and Piano: II. Andante",-,20,48,,,,
82,down,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",52,52,2,,,,
83,down,Tim Neumark,The Dream of You,48,1,83,,,,
84,down,Wiener Mozart Ensemble & Willi Boskovsky,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",58,37,2,,,,
85,-,Jo Jasper,When Life Is Changing,-,35,8,,,,
86,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,86,1,,,,
87,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Cello Concerto in B Minor, Op. 104, B. 191: 2. Adagio ma non troppo",-,87,1,,,,
88,down,Murray Perahia,"Piano Concerto No. 4 in G Major, K. 41: I. Allegro",54,34,17,,,,
89,down,Kendra Logozar,Skagit Valley,29,9,59,,,,
90,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,44,2,,,,
91,down,Joey Curtin,I Feel the Winds of God Today,61,14,39,,,,
92,-,Joseph Akins,Starlight,-,25,6,,,,
93,-,"Alexis Weissenberg, Chicago Symphony Orchestra & Georges Prêtre","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",-,93,1,,,,
94,-,Amadeus Quartet,"String Quartet No. 3 in B-Flat Major, Op. 67: IV. Poco allegretto con variazioni",-,94,1,,,,
95,down,Tim Treford,Dockland,81,19,7,,,,
96,down,Tim Treford,Ships on the River,33,22,11,,,,
97,down,Michael Logozar,Amber,53,45,13,,,,
98,down,Jo Jasper,Hoffnungsvoll,75,38,15,,,,
99,-,David Nevue,I Surrender All,-,20,37,,,,
100,-,John McCabe,"Piano Sonata in F Major, Hob. XVI:47: I. Moderato",-,56,1,,,,
