Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph Zurmühle,Being There,3,1,14,,,,
2,up,Antonio Castillo de la Gala,Moonlight Sonata,4,1,14,,,,
3,up,Tim Neumark,The Dream of You,11,1,48,,,,
4,down,Jesse Brown,Ephrem's Song,1,1,14,,,,
5,down,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,2,1,9,,,,
6,up,George Skaroulis,Seaside,7,1,13,,,,
7,up,Alessandra Celletti,CU 29,12,2,5,,,,
8,up,Gill Civil,Adage: Aurora Australis,13,2,15,,,,
9,up,Brian Hagen,"Consolation in D-Flat, S.172",21,2,8,,,,
10,-,Emil Gilels,"6 Variations on an Original Theme in D Major, Op. 76",-,10,1,,,,
11,down,Ensemble Wien,"Carnevals-Botschafter, Op. 270",5,1,17,,,,
12,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",8,3,67,,,,
13,-,Barbra Streisand & Claus Ogerman,"Auf dem wasser zu singen, D. 774",-,13,1,,,,
14,up,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",18,7,69,,,,
15,up,Stephen Kovacevich,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": III. Presto agitato",19,10,10,,,,
16,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",38,7,65,,,,
17,-,Evgeny Kissin,"Auf dem Wasser zu singen, D. 774 - Transcription: Franz Liszt, Searle 558, No. 2",-,17,1,,,,
18,up,Jeremy Yowell,All Things Bright and Beautiful,40,8,35,,,,
19,up,Wiener Philharmoniker & Willi Boskovsky,"Lagunen-Waltzer (Lagoon Waltz), Op. 411",23,11,16,,,,
20,-,Kendra Logozar,Wildflower,-,20,8,,,,
21,up,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Allegretto for Piano Trio in B-Flat Major, WoO 39",37,21,2,,,,
22,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),27,6,67,,,,
23,up,朱宗慶打擊樂團,羅漢戲獅,64,23,4,,,,
24,up,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",51,7,28,,,,
25,up,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,25,13,65,,,,
26,-,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",-,1,61,,,,
27,-,Roger Waters & Eddie Van Halen,Lost Boys Calling,-,27,3,,,,
28,down,"Lajos Lencses, Slovak Chamber Orchestra & Bohdan Warchal",Oboe Concerto In C Major (cadenza By Lajos Lencses): III. Rondo,20,20,3,,,,
29,up,Wiener Schubert Trio,"Piano Trio in C Major, K. 548: III. Allegro",52,17,4,,,,
30,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,26,6,66,,,,
31,up,James Michael Stevens,Stone Pathways - Minimalist Piano,35,20,17,,,,
32,-,Isabelle Van Keulen & Ronald Brautigam,"12 Variations for Piano and Violin in G, K. 359 On - ""La Bergère Célimène""",-,1,1,,,,
33,-,John Albert Thomas,Keep Loving Him,-,14,1,,,,
34,-,"Jim Tomlinson, Philippe Faurie, Quatuor Ébène, Richard Héry & Stacey Kent",So Nice,-,34,2,,,,
35,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,41,2,49,,,,
36,up,Joey Curtin,I Feel the Winds of God Today,100,14,25,,,,
37,up,Stephan Moccio,Frost,75,10,7,,,,
38,-,Robin Spielberg,Prelude and Fugue No. 1 in C Major,-,21,7,,,,
39,up,Stephan Moccio,La Fille Aux Pouvoirs Magiques,72,17,17,,,,
40,up,耶諾・揚多,"Piano Sonata No. 11 in A major, K. 331: III. Alla turca: Allegretto",76,23,9,,,,
41,-,Robin Spielberg,Sonata No. 16 in C Major Reinvented (Arr. by Robin Spielberg),-,35,5,,,,
42,down,David Nevue,"Lord, I'm Coming Home",33,8,30,,,,
43,up,Chad Lawson,Waltz in B Minor,56,27,18,,,,
44,-,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 2 in A Minor: III. Allegro,-,21,37,,,,
45,-,Robby Davis,I Need Thee Every Hour,-,18,10,,,,
46,-,Claudio Abbado & London Symphony Orchestra,"Meeresstille und glückliche Fahrt, Op. 27",-,46,1,,,,
47,up,Stephan Moccio,Fracture,53,26,13,,,,
48,down,"Celia Nicklin, Timothy Brown, Academy of St. Martin in the Fields & Sir Neville Marriner","Cassation in D, K. 100: 1. Allegro",24,13,5,,,,
49,up,James Michael Stevens,So Silent the Space - Reflective Piano,88,23,15,,,,
50,-,"Francis Poulenc, Orchestre de la Société des concerts du Conservatoire, Jacques Fevrier & Pierre Dervaux",Concerto for Two Pianos and Orchestra in D Minor (1932): I. Allegro ma non troppo,-,50,1,,,,
51,down,Antonija Pacek,Lullaby,31,22,14,,,,
52,-,Chad Lawson,I Wrote You A Song,-,38,9,,,,
53,down,Stephan Moccio,Nuit Blanche,32,21,11,,,,
54,-,Stephan Moccio,Le Temps Qui Passe,-,2,11,,,,
55,up,Chad Lawson,I Wandered Lonely as a Cloud,99,1,49,,,,
56,-,Antonija Pacek,Almost Goodbye,-,2,13,,,,
57,down,Stephan Moccio,Nostalgia,39,16,16,,,,
58,-,Robin Spielberg,Berceuse de Jocelyn Reinvented (Angels Guard Thee) (Arr. by Robin Spielberg),-,25,7,,,,
59,down,Robin Spielberg,"Piano Sonata No. 14 in C# Minor, first movement (Moonlight Sonata)",42,1,6,,,,
60,-,Kendra Logozar,Remember,-,4,7,,,,
61,-,Kendra Logozar,Remember,-,3,4,,,,
62,-,Michael Logozar,The Fisherman's Tale,-,1,56,,,,
63,up,Pietro Spada & Vincenzo Bolognese,"3 Sonatas for Piano & Violin, Op. 2 Nos. 1-3-5: No. 1 in E-Flat Major. Allegro con spirito",67,18,50,,,,
64,up,Chad Lawson,Ballade in c Minor,68,3,14,,,,
65,down,Kendra Logozar,Suspend,43,16,16,,,,
66,down,Wiener Philharmoniker & Willi Boskovsky,"Fesche Geister - Waltz, Op. 75",29,29,5,,,,
67,up,Stephan Moccio,Ghosts,93,24,13,,,,
68,up,Maurizio Preda & Luigi Alberto Bianchi,"Sonate di Lucca, Op. 3, MS 133: Sonata No. 1: I. Amoroso",86,19,4,,,,
69,up,Robin Spielberg,Scenes from Childhood Reinvented (Kinderszenen Op.15) (Arr. by Robin Spielberg),90,27,7,,,,
70,down,John Albert Thomas,Streams of Grace,50,50,2,,,,
71,-,"Dresden Philharmonic Orchestra, Members of the Rundfunk-Sinfonie-Orchester Leipzig & Herbert Kegel","Gurre-Lieder, Pt. 3: VI. Du strenger Richter droben (Waldemar)",-,71,1,,,,
72,-,Beaux Arts Trio,"Piano Trio in D, H. XV. No. 7: III. Allegro assai",-,72,1,,,,
73,up,Richard Clayderman,Vanessa's First Smiles,80,44,14,,,,
74,-,matthew labarge,Continue,-,42,3,,,,
75,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,33,12,,,,
76,-,John Albert Thomas,Spring of Joy,-,27,2,,,,
77,-,Antonija Pacek,Gone Young,-,3,13,,,,
78,-,John Williams & William Goodchild,Pavane for Guitar and String Orchestra,-,17,22,,,,
79,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,-,10,48,,,,
80,up,Melos Ensemble,"Introduction and Allegro for Harp, Flute, Clarinet and String Quartet, M.46",89,23,10,,,,
81,-,Mstislav Rostropovich & Benjamin Britten,"Fünf Stücke im Volkston, Op. 102: III. Nicht schnell, mit viel Ton zu spielen",-,64,2,,,,
82,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in E-Flat, K. 302: I. Allegro",-,82,1,,,,
83,-,matthew labarge,Begin,-,74,3,,,,
84,down,David Nevue,'tis So Sweet to Trust In Jesus,82,5,28,,,,
85,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,25,13,,,,
86,-,Robin Spielberg,"Piano Sonata No. 8, 2nd Movement Reinvented (Sonata Pathetique) (Arr. by Robin Spielberg)",-,33,5,,,,
87,-,Consortium Classicum,Septet in E-Flat Major: I. Andante maestoso,-,17,8,,,,
88,-,Stephen Kovacevich,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: I. Allegro",-,86,1,,,,
89,-,Robby Davis,It Is Well With My Soul,-,20,14,,,,
90,-,Odile Delangle & Claude Delangle,"Saxophone Sonata In C Sharp Major: I. Tres Modere, Expressif",-,33,20,,,,
91,-,David Nevue,Just As I Am,-,21,33,,,,
92,down,群星,Why?,65,27,27,,,,
93,down,David Nevue,Be Still My Soul,46,19,35,,,,
94,-,"Michala Petri, London Philharmonic Orchestra, James Judd & Niels Henning Orsted Pederson",Poul Sine Hons C Haven Lod Flyve (Poul Let His Hen Flutter In the Garden),-,94,1,,,,
95,-,Wiener Philharmoniker & 卡拉揚,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Più andante - Allegro non troppo, ma con brio",-,95,1,,,,
96,-,"蘇維倫, 王真儀 & 劉怡君","Milhaud: Scaramouche, Op. 165b: III, ""Brazileira""",-,40,4,,,,
97,-,Prague String Quartet,Quartettsatz: Andante appassionata in A Minor,-,97,1,,,,
98,down,Kendra Logozar,Skagit Valley,69,9,26,,,,
99,down,"세인트 마틴 인더 필즈 아카데미 실내 관현악단, Alan Stringer & 네빌 마리너","Trumpet Concerto in E Flat, H.VIIe No. 1 : 3. Allegro",30,21,9,,,,
100,down,Ludovico Einaudi,Low Mist Var.2,59,21,20,,,,
