Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andrew Skeet, Sarah Covey & London Philharmonic Orchestra",Mass Effect 3: A Future for the Krogan / An End Once and for All,1,1,2,,,,
2,up,Tim Neumark,The Dream of You,58,1,135,,,,
3,-,Thad Fiscella,Joyous Turmoil (William's Song),-,1,23,,,,
4,-,Reis Taylor Dixon,"Forgiveness, One Day...",-,2,23,,,,
5,down,"馬友友, 帕爾曼 & 艾克斯","Piano Trio No. 1 In D Minor, Op. 49: II. Andante Con Moto Tranquillo",4,3,6,,,,
6,up,查德・勞森,"Helft mir Gorr's Gute preisen, BWV 16 (Arr. by Chad Lawson for Piano)",13,1,14,,,,
7,down,Ralph Zurmühle,Farewell,6,1,35,,,,
8,-,George Skaroulis,Hopes and Dreams,-,8,41,,,,
9,up,Ralph Zurmühle,Leaving Home,98,1,8,,,,
10,-,Ralph Zurmühle,Being There,-,1,31,,,,
11,up,Marcus Loeber,Thoughts,16,5,28,,,,
12,-,Robin Spielberg,"Piano Sonata No. 14 in C# Minor, first movement (Moonlight Sonata)",-,1,22,,,,
13,-,Jace Vek,Jennifer's Largo,-,1,29,,,,
14,-,Holly Baines,Winds of Time,-,2,31,,,,
15,-,Ralph Zurmühle,Horizon,-,1,39,,,,
16,-,Solomon Keal,Thoughtfulness,-,1,29,,,,
17,-,Ralph Zurmühle,Picnic in the Desert (For Joyce and Carl),-,1,15,,,,
18,up,Michael Logozar,Fragments,42,2,19,,,,
19,-,Phil Coulter,The Flower Of Magherally,-,1,35,,,,
20,-,Antonija Pacek,Inspiration,-,4,11,,,,
21,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",18,10,79,,,,
22,down,Thad Fiscella,Hope Remains (Piano),12,3,25,,,,
23,-,Ludovico Einaudi,Luminous,-,4,27,,,,
24,down,Gabrielle Aapri,A Quiet Strength,17,7,23,,,,
25,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",with you,-,13,2,,,,
26,-,James Michael Stevens,Italian Prelude No. 7 - Beautiful Were the Times,-,7,6,,,,
27,down,Alessandra Celletti,Gymnopédies n° 1,14,4,25,,,,
28,-,Elly Jay,Piano Forte,-,8,4,,,,
29,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",the color of the sky,-,11,3,,,,
30,down,"Kim Walker, Vladimir Ashkenazy, Radio-Symphonie-Orchester Berlin & Dimitri Ashkenazy","Duet-Concertino for Clarinet & Bassoon, TrV 293: I. Allegro moderato",27,27,5,,,,
31,-,Michael Logozar,Constellation (Solo Piano Version),-,9,19,,,,
32,-,Prof. Lacasse,Pathways,-,2,51,,,,
33,up,Julie Hanney,Avec Toi,74,15,8,,,,
34,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",15,3,161,,,,
35,-,Antonija Pacek,Gone Young,-,3,22,,,,
36,down,Chad Lawson,I Wandered Lonely as a Cloud,3,1,143,,,,
37,-,Wiener Philharmoniker & Willi Boskovsky,"Lagunen-Waltzer (Lagoon Waltz), Op. 411",-,11,25,,,,
38,-,Christopher Boscole,"Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,7,4,,,,
39,-,Ludovico Einaudi,Almost June,-,2,18,,,,
40,down,"Christopher Hogwood, Jaap Schröder & Academy of Ancient Music","Symphony No. 25 in G Minor, K. 183: III. Menuetto",33,22,7,,,,
41,-,Christopher Boscole,"Sonata No. 8 Op. 13 ""Pathetique"" II. Adagio Cantabile",-,10,4,,,,
42,-,Dan Kennedy,For Those Not Here,-,8,4,,,,
43,up,Christopher Boscole,Suite No. 3 in D Major: II. Air (Arranged by Christopher Boscole),62,9,3,,,,
44,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,-,12,11,,,,
45,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",37,1,34,,,,
46,-,The King's Singers,"My Love is like a Red, Red Rose",-,20,13,,,,
47,-,Begoña Uriarte & Karl-Hermann Mrongovius,"Aus Italien, Sinfonische Fantasie (G-Dur) Für Großes Orchester, Op. 16 (Trenner-Verz. 147): I. Aus Der Campagna",-,47,1,,,,
48,-,Reis Taylor Dixon,Farewell Sisters: Abbie and Rebekka,-,2,19,,,,
49,down,Dan Kennedy,Of Snow and Stars,19,11,3,,,,
50,-,Glenn Gould,"French Suite No. 1 in D Minor, BWV 812: III. Sarabande (Remastered)",-,50,1,,,,
51,up,Michael Logozar,The Fisherman's Tale,79,1,147,,,,
52,-,Jo Jasper,Sunbeams,-,1,31,,,,
53,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",30,7,161,,,,
54,-,Christopher Boscole,"Romance Sans Paroles in Ab Major, Op. 17 No. 3 (Arranged by Christopher Boscole)",-,13,3,,,,
55,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",81,7,3,,,,
56,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,20,45,,,,
57,-,Christopher Boscole,"Préludes, Book I, L. 117: VII. La fille aux cheveux de lin (Arranged by Christopher Boscole)",-,11,3,,,,
58,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",Ave Maria,-,53,2,,,,
59,down,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",47,25,20,,,,
60,down,Holly Jones,Bubbles,50,14,3,,,,
61,-,John McCabe,"Piano Sonata (Divertimento) in E Minor/Major, WU 19: I. AdagioI",-,61,1,,,,
62,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",34,12,98,,,,
63,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,86,6,155,,,,
64,-,Holly Jones,Hearts and Clover,-,7,21,,,,
65,-,Chad Lawson,this is what love is (solo piano),-,16,4,,,,
66,down,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",36,36,7,,,,
67,-,John McCabe,"Piano Sonata (Parthia) in E-Flat, WU 18 (c. 1764, Doubtful Attribution): I. Allegro moderato",-,48,1,,,,
68,up,聖馬丁室內樂團 & 馬利納,String Sonata No. 3 in C Major: III. Moderato,76,41,9,,,,
69,-,Peter Planyavsky,"Prelude And Fugue in A Minor, WoO Post 9 For Organ: Allegro",-,69,2,,,,
70,-,Mstislav Rostropovich & Benjamin Britten,"5 Stücke im Volkston, Op. 102: II. Langsam",-,60,1,,,,
71,-,Julian Bream,Cuentos para la Juventud: Dedicatoria,-,31,28,,,,
72,-,Alfred Reed & Senzoku Gakuen Symphonic Wind Orchestra,Giligia,-,55,1,,,,
73,-,Maurizio Pollini,"Schumann: Fantasie in C, Op.17 - 3. Langsam getragen. Durchweg leise zu halten - Etwas bewegter",-,73,1,,,,
74,-,Alfredo Campoli & Daphne Ibbott,"Danzas Españolas, Op. 23: 2. Zapateado",-,57,1,,,,
75,up,Christopher Boscole,Until We Meet Again,82,3,5,,,,
76,-,"Kyung Wha Chung, 皇家愛樂樂團 & Rudolf Kempe","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",-,71,2,,,,
77,-,ウィーン八重奏団員,"Octet in F, D. 803: I. Adagio - Allegro",-,56,2,,,,
78,-,阿胥肯納齊 & London Wind Soloists,"Quintet in E-Flat Major for Piano and Wind Quartet, Op. 16: 1. Grave - Allegro ma non troppo",-,33,1,,,,
79,-,Alexandre Lagoya & Ida Presti,Adagio in G Minor for organ and strings (Arr. R. Giazotto - Transcr. for two guitars A. Lagoya),-,79,1,,,,
80,-,David Nevue,Be Still My Soul,-,19,65,,,,
81,down,Rebecca Oswald,Think,38,11,90,,,,
82,-,Begoña Uriarte & Karl-Hermann Mrongovius,"Aus Italien, Sinfonische Fantasie (G-Dur) Für Großes Orchester, Op. 16 (Trenner-Verz. 147): III. Am Strande Von Sorrent",-,82,1,,,,
83,-,Mikhail Pletnev,"Children's Album, Op. 39, TH 141",-,83,1,,,,
84,-,Alison Balsom,"Syrinx, L. 129",-,84,1,,,,
85,-,Quartetto Italiano,"String Quartet No. 23 in F, K. 590 ""Prussian No. 3"": 1. Allegro moderato",-,85,2,,,,
86,-,"Vladimir Ashkenazy, Radio-Symphonie-Orchester Berlin, Kim Walker & Dimitri Ashkenazy","Duet-Concertino for Clarinet & Bassoon, TrV 293: III. Rondo",-,86,1,,,,
87,down,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),78,6,161,,,,
88,down,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 4 in B-Flat Major: III. Allegretto,72,72,2,,,,
89,down,Melos Ensemble,"Introduction and Allegro for Harp, Flute, Clarinet and String Quartet, M.46",67,23,49,,,,
90,-,Jeroen van Veen,Trilogy Sonata: I. Einstein on the Beach - Knee Play No. 4,-,57,2,,,,
91,-,Louis Frémaux & City of Birmingham Symphony Orchestra,Le Cid (ballet music): V. Catalane,-,82,2,,,,
92,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker","14 Romances, Op. 34: No. 14, Vocalise (Transcr. Balsom)",-,92,1,,,,
93,-,"Chad Lawson, Peter Gregson, Esther Yoo & James Southall",fields of forever,-,4,2,,,,
94,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,-,38,1,,,,
95,-,David Nevue,Just As I Am,-,21,62,,,,
96,down,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",51,20,5,,,,
97,down,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 8 in F, Op. 93: II. Allegretto scherzando",77,55,4,,,,
98,-,Jeroen van Veen,Trilogy Sonata: II. Satyagraha - Act III Conclusion,-,98,1,,,,
99,-,Alfred Brendel,"13 Variations on Dittersdorf's Air ""Es war einmal ein alter Mann"" in A Major, WoO 66",-,99,1,,,,
100,-,"Philharmonia Orchestra, Lorin Maazel & Emil Gilels","Piano Concerto No. 3 in G Major, Op. 75: I. Allegro brillante",-,100,1,,,,
