Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thad Fiscella,Joyous Turmoil (William's Song),8,1,20,,,,
2,down,Ralph Zurmühle,Horizon,1,1,30,,,,
3,up,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",12,2,39,,,,
4,up,Rachel LaFond,Heart Full Of Memories,9,1,19,,,,
5,up,マーティン・ガブリエル & ウィーン・モーツァルト・アカデミー,モーツァルト:オーボエ協奏曲 ハ長調 K.314 ~ 第1楽章,10,3,7,,,,
6,up,Peter Vantine,"Symphony No. 9, Op. 95: II. Largo",6,1,19,,,,
7,-,Ralph Zurmühle,Farewell,-,1,20,,,,
8,down,Chad Lawson,Ballade in c Minor,4,3,21,,,,
9,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",3,1,114,,,,
10,-,Brian Crain,Peacefulness,-,2,21,,,,
11,-,Cincinnati Pops Orchestra & Erich Kunzel,Bicycle Chase from E.T. - the Extra-Terrestrial,-,1,1,,,,
12,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,1,,,,
13,down,Isaac Shepard,Breathless,7,2,17,,,,
14,down,Gabrielle Aapri,A Quiet Strength,11,7,6,,,,
15,-,Stephan Moccio,Ow,-,5,13,,,,
16,-,Ralph Zurmühle,I'll Find You There,-,1,13,,,,
17,-,Renaud Capuçon & Gautier Capuçon,"Suite No. 7 in G Minor, HWV 432: VI. Passacaille",-,17,1,,,,
18,-,"Choir ""Orthdox Motherland"" & Nikolai Georgievsky",To Thee the Glorious Leader,-,18,1,,,,
19,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",35,7,119,,,,
20,up,Tim Neumark,The Dream of You,53,1,100,,,,
21,down,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,5,1,4,,,,
22,-,"Riccardo Minasi, Gianluca Cascioli & Ensemble Resonanz","Piano Concerto ""No. 6"" in D Major, Op. 61a (After Violin Concerto, Op. 61): III. Rondo",-,22,1,,,,
23,-,Erich Kunzel & Cincinnati Pops Orchestra,"Toccata and Fugue in D Minor, BWV 565 (Transcr. L. Stokowsky)",-,23,1,,,,
24,up,Tim Treford,Dockland,51,19,16,,,,
25,-,Stephan Moccio,Ow,-,5,16,,,,
26,-,Ralph Zurmühle,Serenade,-,26,1,,,,
27,-,Alexander Mogilewsky,"Piano Quintet in E Major, Op. 15: Adagio: mit größter Ruhe, stets äußerst ausdrucksvoll",-,27,1,,,,
28,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,25,1,,,,
29,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,-,10,54,,,,
30,up,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",32,15,7,,,,
31,-,Philharmonia Hungarica & Antal Doráti,"Symphony in F, H. I:67: IV. Finale (Allegro Di molto - Adagio e Cantabile - Allegro Di Molto",-,31,14,,,,
32,-,Howard Shelley & Tasmanian Symphony Orchestra,"Anticipations of Scotland, ""A Grand Fantasia"", Op. 75: I. Introduction: Adagio ma non troppo",-,32,1,,,,
33,down,Chad Lawson,I Wandered Lonely as a Cloud,20,1,101,,,,
34,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",34,10,37,,,,
35,-,Kimberly StarKey,Dream,-,14,1,,,,
36,up,Tim Treford,Safe Travels,54,30,16,,,,
37,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,55,2,101,,,,
38,down,Gabrielle Aapri,Anywhere,31,3,6,,,,
39,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),59,6,120,,,,
40,-,Ralph Zurmühle,Being There,-,1,25,,,,
41,-,Ostrobothnian Chamber Orchestra & Sakari Oramo,"Visions fugitives, Op. 22 (Excerpts Orch. R. Barshai): VIII. Comodo",-,41,1,,,,
42,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,42,1,,,,
43,up,José Miguel Moreno,Variations on a Theme of the Magic Flute,89,22,33,,,,
44,up,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,45,12,15,,,,
45,down,Kendra Logozar,Not Seen,26,7,16,,,,
46,up,"Academy of St. Martin in the Fields, Håkan Hardenberger, Iona Brown & John Constable",Concerto in D Major for Trumpet and Orchestra: II. Allegro,75,46,2,,,,
47,-,Alfons Kontarsky,"Souvenir de la Russie (Published Before 1852 As, Op. 151 Under The Pseudonym G.W. Marks): 5. Chant bohémien.",-,4,5,,,,
48,-,George Skaroulis,The Dance of Time,-,2,1,,,,
49,-,Alessandra Celletti,The Golden Fly Four,-,10,16,,,,
50,-,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",-,39,1,,,,
51,down,上海愛樂樂團,怀旧,21,9,2,,,,
52,-,Stephan Moccio,My Beloved Twin Flame...,-,25,11,,,,
53,down,Antal Doráti & Detroit Symphony Orchestra,Rodeo: II. Corral Nocturne,42,15,9,,,,
54,down,Rebecca Oswald,Think,47,11,55,,,,
55,up,Joseph Akins,Melancholy,72,30,19,,,,
56,down,Julian Bream,Valses Poéticos,49,35,4,,,,
57,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",22,3,121,,,,
58,-,"Iona Brown, Academy of St. Martin in the Fields, Denis Vigay & Nicholas Kraemer","Sonata in D Major, Op. 1, No. 13: II. Allegro",-,6,5,,,,
59,-,David Nevue,'tis So Sweet to Trust In Jesus,-,5,44,,,,
60,up,Tim Treford,Scratches,74,28,19,,,,
61,-,Summit Brass,Sonata for Tuba and Piano: I. Allegro Pesante,-,61,2,,,,
62,down,Michael Logozar,The Fisherman's Tale,39,1,105,,,,
63,-,David Hicken,Wishes,-,4,19,,,,
64,-,David Hicken,Breaking Protocol,-,2,18,,,,
65,down,Vertavo String Quartet,5 Novelettes Op. 15: IV. Valse,56,25,5,,,,
66,-,Hungarian Quartet,"5 Novelettes, Op. 15: IV. Valse. Allegretto",-,59,1,,,,
67,down,Piano Mane,Whisperings,44,2,39,,,,
68,down,Stephan Moccio,Le Jardin de Monsieur Monet,48,7,17,,,,
69,up,National Philharmonic Orchestra & Richard Bonynge,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",94,28,13,,,,
70,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,43,6,118,,,,
71,up,"René Pape, Staatskapelle Berlin & Daniel Barenboim","Die Walküre - Dritter Aufzug: Leb wohl, du kühnes, herrliches Kind!",99,71,2,,,,
72,down,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",70,43,13,,,,
73,up,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",73,12,58,,,,
74,-,劉光宇,愛上一個不回家的人,-,74,1,,,,
75,down,David Nevue,Just As I Am,36,21,51,,,,
76,-,Joseph Akins,Starlight,-,25,16,,,,
77,-,Aeolian String Quartet,"String Quartet in C, HIII No. 72, Op. 74, No. 1: I. Allegro moderato",-,77,1,,,,
78,-,John McCabe,"Piano Sonata in E Major, Hob. XVI:22: I. Allegro moderato",-,78,1,,,,
79,-,巴倫波因 & English Chamber Orchestra,"Piano Concerto in D Major, Op. 61a: 3. Rondo. Allegro",-,71,1,,,,
80,up,Sir John Barbirolli & Hallé Orchestra,"Karelia Suite, Op. 11: I. Intermezzo",83,15,19,,,,
81,-,Tim Treford,Pendulum,-,26,23,,,,
82,-,David Hicken,Elegy for Our Times,-,27,23,,,,
83,-,David Hicken,My Only Regret,-,2,19,,,,
84,down,Holly Jones,Opaque,65,20,19,,,,
85,-,David Nevue,Be Still My Soul,-,19,52,,,,
86,-,Philharmonia Quartett Berlin & Bernhard Hanke,"Streichquartett No. 9 in C Major für zwei Violinen, Viola und Violoncello, Op. 59, No. 3: I. Introduzione. Andante con moto - Allegro vivace",-,86,1,,,,
87,-,Michael Logozar,Soaring,-,87,1,,,,
88,-,Melos Quartett Stuttgart,"Streichquartett No. 3 in D Major, Op. 18: I. Allegro",-,88,1,,,,
89,down,Kendra Logozar,Skagit Valley,40,9,73,,,,
90,down,David Hicken,Reminisce,28,22,22,,,,
91,down,台北凡雅三重奏,Kōsaku Yamada: The Red Dragonfly (Arr. by I-Uen Wang),38,31,7,,,,
92,-,Chad Lawson,Stay,-,4,25,,,,
93,-,マウリッツィオ・ポリーニ,"Polonaise No. 5 in F-Sharp Minor, Op. 44",-,80,1,,,,
94,-,Orchestre symphonique de Montréal & Charles Dutoit,Ma mère l'oye: Prélude,-,94,1,,,,
95,-,Melos Quartett Stuttgart,"Streichquartett No. 3 in D Major, Op. 18: III. Allegro",-,95,1,,,,
96,-,György Cziffra,"Hungarian Rhapsody No. 10 in E Major ""Preludio"", S. 244 (Remastered 2021)",-,96,1,,,,
97,-,"Clifford Curzon, 倫敦交響樂團 & Oivin Fjeldstad","Piano Concerto in a Minor, Op. 16: 1. Allegro molto moderato",-,72,1,,,,
98,down,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",29,20,33,,,,
99,-,林振詮,流浪者之歌,-,99,1,,,,
100,-,Pierre Boulez & 紐約愛樂,"Symphonie fantastique, Op. 14, H. 48: II. Un bal. Valse",-,100,1,,,,
