Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Craig Ogden,Cavatina,-,1,1,,,,
2,up,Michael Logozar,The Fisherman's Tale,2,1,156,,,,
3,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,3,1,,,,
4,up,Chad Lawson,I Wandered Lonely as a Cloud,14,1,152,,,,
5,up,Robin Spielberg,"Piano Sonata No. 14 in C# Minor, first movement (Moonlight Sonata)",82,1,28,,,,
6,-,Bob Bradley & Christopher Shaun Wonfor,High Pressure,-,3,1,,,,
7,-,Keith Martinson,All Things,-,1,30,,,,
8,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",5,1,163,,,,
9,-,Christine Brown,Stepping Stones,-,6,4,,,,
10,up,Thad Fiscella,Hope Lights the Way,25,5,19,,,,
11,up,Tim Neumark,The Dream of You,32,1,144,,,,
12,-,Ralph Zurmühle,Farewell,-,1,40,,,,
13,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",with you,-,13,8,,,,
14,-,Michael Logozar,Fragments,-,2,25,,,,
15,up,Elly Jay,Piano Forte,52,8,12,,,,
16,up,Chad Lawson,this is what love is (solo piano),64,16,9,,,,
17,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",15,1,42,,,,
18,up,Julie Hanney,Avec Toi,58,15,17,,,,
19,up,Holly Baines,Winds of Time,47,2,35,,,,
20,down,Thad Fiscella,Joyous Turmoil (William's Song),7,1,29,,,,
21,-,Ludovico Einaudi,Dietro casa,-,2,20,,,,
22,-,Solomon Keal,Thoughtfulness,-,1,32,,,,
23,-,Isaac Shepard,Breathless,-,2,31,,,,
24,-,George Skaroulis,Seaside,-,1,41,,,,
25,down,Kimberly StarKey,Zinnwaldite Sonatina,8,1,33,,,,
26,-,Reis Taylor Dixon,"Forgiveness, One Day...",-,2,26,,,,
27,-,Prof. Lacasse,Sombre nuit,-,2,36,,,,
28,up,查德・勞森,"Helft mir Gorr's Gute preisen, BWV 16 (Arr. by Chad Lawson for Piano)",54,1,21,,,,
29,down,Christopher Boscole,"Préludes, Book I, L. 117: VII. La fille aux cheveux de lin (Arranged by Christopher Boscole)",12,11,8,,,,
30,-,David Nevue,Be Still My Soul,-,19,69,,,,
31,down,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",29,7,12,,,,
32,up,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",46,12,107,,,,
33,down,Ryan Stewart,Reflections,3,2,30,,,,
34,up,"Christopher Hogwood, Jaap Schröder & Academy of Ancient Music","Symphony No. 25 in G Minor, K. 183: III. Menuetto",36,22,16,,,,
35,-,Andrew Johnston,Tears in Heaven,-,4,1,,,,
36,-,Marcus Loeber,Sunday,-,2,19,,,,
37,up,Christopher Boscole,"Romance Sans Paroles in Ab Major, Op. 17 No. 3 (Arranged by Christopher Boscole)",89,13,11,,,,
38,-,Ralph Zurmühle,Leaving Home,-,1,14,,,,
39,down,Alessandra Celletti,Gymnopédies n° 1,17,4,32,,,,
40,down,Michael Logozar,Midnight Waltz,26,1,23,,,,
41,-,Holly Jones,Hearts and Clover,-,8,24,,,,
42,down,Christopher Boscole,"Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",35,7,12,,,,
43,-,Dan Kennedy,Of Snow and Stars,-,11,10,,,,
44,-,George Skaroulis,Colorado,-,1,31,,,,
45,-,Sharon Bezaly & Ervin Nagy,Fantasy On Weber's Der Freischutz: Fantaisie Sur Le Freyschutz,-,45,2,,,,
46,down,Ludovico Einaudi,Natural Light,31,5,35,,,,
47,-,Anita Rachvelishvili & Vincenzo Scalera,"6 Romances, Op. 73: No. 2, Night",-,47,1,,,,
48,up,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",Symphony in D Major K. 133: I. Allegro,62,39,14,,,,
49,up,Richard P John,Dream Drift,68,2,26,,,,
50,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,39,6,164,,,,
51,-,"Thurston Dart, Philomusica of London & Granville Jones","Concerto grosso in C, HWV 318 ""Alexander's Feast"": IV. Andante non presto",-,51,1,,,,
52,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",51,7,169,,,,
53,-,Brian Crain,Peacefulness,-,2,32,,,,
54,-,Paul Eastham,Not Long Now,-,1,35,,,,
55,-,Shoshana Michel,Blue Ballerina,-,12,1,,,,
56,-,George Skaroulis,Hopes and Dreams,-,8,46,,,,
57,down,Christopher Boscole,Until We Meet Again,33,3,14,,,,
58,-,"세인트 마틴 인더 필즈 아카데미 실내 관현악단, Alan Stringer & 네빌 마리너","Trumpet Concerto in E Flat, H.VIIe No. 1 : 3. Allegro",-,21,10,,,,
59,up,Thad Fiscella,Hope Remains (Piano),61,3,29,,,,
60,down,Luca Fanfoni & Reale Concerto,"L'arte del Violino: Violin Concerto In F Major, Op. 3, No. 3: II. Largo",48,32,7,,,,
61,-,Michael Slattery & Craig Urquhart,Pas de deux,-,2,4,,,,
62,-,James Michael Stevens,Italian Prelude No. 7 - Beautiful Were the Times,-,7,11,,,,
63,-,Holly Jones,Bubbles,-,14,10,,,,
64,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,5,31,,,,
65,-,Kendra Logozar,Remember,-,3,25,,,,
66,up,Christopher Boscole,"Sonata No. 8 Op. 13 ""Pathetique"" II. Adagio Cantabile",80,10,12,,,,
67,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",23,10,88,,,,
68,down,Prof. Lacasse,Pathways,57,2,54,,,,
69,down,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",63,20,14,,,,
70,-,Sharon Bezaly & Ervin Nagy,"Scherzo Fantastique, Op. 25, ""La Ronde de Lutins"": La Ronde Des Lutins, Op. 25",-,33,4,,,,
71,-,"Jean-Pierre Rampal, Jean Martinon & Orchestre National de l'O.R.T.F.","Flute Concerto in D Minor, Op. 46b: I. Allegro con fermezza (Transcr. Rampal)",-,65,2,,,,
72,up,Howard Shelley & Tasmanian Symphony Orchestra,"Recollections of Ireland, Op. 69: II. The Groves of Blarney: Andante sostenuto espressivo",84,41,3,,,,
73,-,Wiener Philharmoniker & Willi Boskovsky,"Wiener Bonbons, Op. 307",-,22,1,,,,
74,-,Shoshana Michel,Floating,-,10,1,,,,
75,-,Dana Cunningham,Jesu Joy of Man's Desiring,-,12,8,,,,
76,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto grosso in F, Op.3, No.4",-,49,3,,,,
77,down,James Galway & Kazuhito Yamashita,"Grand duo concertant in A, Op. 85: III. Scherzo",41,41,4,,,,
78,-,Julian Bream,Cuentos para la Juventud: Dedicatoria,-,31,29,,,,
79,down,Lindy Kerby,Blessings from Heaven,50,1,22,,,,
80,down,Antonija Pacek,Almost Goodbye,18,2,38,,,,
81,-,Christine Brown,Shiver,-,6,5,,,,
82,down,Jace Vek,Jennifer's Largo,53,1,36,,,,
83,down,Rebecca Oswald,Think,43,11,98,,,,
84,-,Julian Bream,Tango Español,-,84,1,,,,
85,-,"Gheorghe Zamfir, English Chamber Orchestra, James Judd & José Luis Garcia","Adagio from Concerto for Violin, Oboe, and Strings in D Minor, BWV 1060",-,85,1,,,,
86,-,András Schiff,"Piano Sonata No. 17 in D, D. 850: IV. Rondo (Allegro moderato)",-,86,1,,,,
87,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",67,3,170,,,,
88,-,"Boris Berezovsky, Orchestre Philharmonique de l'Oural & Dmitri Liss","Concerto Pour Piano Et Orchestre No. 1 en Fa Dièse Mineur, Op. 1: III. Allegro Vivace",-,88,1,,,,
89,-,フィルハーモニア管弦楽団 & リチャード・ボニング,Sylvia: No. 4b Valse Lente,-,41,1,,,,
90,down,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",45,25,29,,,,
91,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 9 in D: II. Im Tempo Eines Gemächlichen Ländler. Etwas Täppisch Und Sehr Derb - Poco Più Mosso Subito - Ländler, Ganz Langsam",-,91,1,,,,
92,-,"Polish National Radio Symphony Orchestra, François-Joël Thiollier & Antoni Wit","Piano Concerto in G major, M. 83: II. Adagio assai",-,47,3,,,,
93,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en la (Suite for harpsichord Suite in A): II.Courante,-,29,2,,,,
94,-,Cristina Ortiz,"Ciclo brasileiro, W. 374: III. Festa no sertão",-,82,2,,,,
95,-,Yundi Li,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,95,1,,,,
96,-,マリア・ジョアン・ピリス,"Piano Sonata No. 13 in A, D.664: 2. Andante",-,96,1,,,,
97,-,Jo Jasper,Wirklichkeit,-,3,31,,,,
98,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",-,15,40,,,,
99,-,Alicia de Larrocha,"Iberia, B. 47 / Book 3: 9. Lavapiés",-,99,1,,,,
100,down,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),81,6,166,,,,
