Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Vantine,"Symphony No. 9, Op. 95: II. Largo",35,1,2,,,,
2,up,Altamirano,Lago,4,1,12,,,,
3,up,George Skaroulis,Seaside,9,1,11,,,,
4,down,Ensemble Wien,"Carnevals-Botschafter, Op. 270",3,1,14,,,,
5,-,Ivo Pogorelich,"Sonata in D Minor, Kk. 9, L 413, ""Pastorale""",-,5,1,,,,
6,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",6,3,64,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",7,7,62,,,,
8,-,詹姆斯高威,"Serenade in D Major, Op.25: I. Entrata: Allegro",-,8,2,,,,
9,up,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",10,7,66,,,,
10,up,Stephen Kovacevich,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": III. Presto agitato",15,10,7,,,,
11,-,Gabrielle Aapri,Sorrow,-,3,23,,,,
12,-,Phil Coulter,The Flower Of Magherally,-,1,9,,,,
13,down,Vienna Philharmonic & Willi Boskovsky,"Tritsch-Tratsch Polka, Op. 214",12,12,5,,,,
14,-,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,-,1,6,,,,
15,-,"Eric Le Sage, François Leleux & Gilbert Audin","Trio pour piano, hautbois et basson, FP 43: II. Andante",-,15,1,,,,
16,-,Maurizio Pollini & Quartetto Italiano,"Piano Quintet in F Minor, Op. 34: I. Allegro non troppo",-,16,1,,,,
17,-,"Martha Argerich, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 20 in D Minor, K.466: 3. Rondo (Allegro assai) [Live]",-,17,1,,,,
18,down,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",16,7,25,,,,
19,up,Christine Brown,Celtic Spirit,27,19,17,,,,
20,down,Wiener Philharmoniker & Willi Boskovsky,"Lagunen-Waltzer (Lagoon Waltz), Op. 411",11,11,13,,,,
21,-,Alessandra Celletti,Blueone: Fragment Three,-,21,11,,,,
22,-,Plácido Domingo,Morire?,-,22,1,,,,
23,-,Wiener Schubert Trio,"Piano Trio in C Major, K. 548: III. Allegro",-,17,1,,,,
24,-,Jesse Brown,Ephrem's Song,-,1,11,,,,
25,-,Plácido Domingo,Salve Regina,-,25,1,,,,
26,up,matthew labarge,Redemption,92,6,4,,,,
27,down,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,24,2,47,,,,
28,up,Ludovico Einaudi,Day 1: Ascent,82,5,19,,,,
29,-,楊頌斯 & 柏林愛樂樂團,"Symphony No. 1 in F Minor, Op.10: II. Allegro",-,29,1,,,,
30,-,Chad Lawson,Rain,-,25,3,,,,
31,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,29,6,63,,,,
32,-,"麥家樂, Alexandra Kouznetsova, Nison Kravets, Eremey Tsukerman, Lilia Lukianenko, Vladimir Rora, Alexander Konsistorum, Anatoly Lukiyanenko, Andrei Stepine & 洪綺鎂","Cantata Heart and Mouth and Deed and Life, BWV 147, No. 10: Jesu, Joy of Man's Desiring",-,28,5,,,,
33,up,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,72,10,47,,,,
34,-,Michael Slattery & Craig Urquhart,Secret Spaces,-,8,10,,,,
35,-,Scott D. Davis,A Simple Reflection,-,7,8,,,,
36,down,New Zealand Symphony Orchestra & Jean-Yves Ossonce,Suite No. 1: Pastorale et fugue,20,18,4,,,,
37,up,Jeremy Yowell,All Things Bright and Beautiful,90,8,32,,,,
38,up,David Nevue,Be Still My Soul,48,19,32,,,,
39,up,Wiener Philharmoniker & Willi Boskovsky,"Fesche Geister - Waltz, Op. 75",63,29,2,,,,
40,-,Antonija Pacek,Gone Young,-,3,11,,,,
41,up,Stephan Moccio,Nostalgia,79,16,13,,,,
42,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),56,6,64,,,,
43,down,Sir John Barbirolli & Hallé Orchestra,"Karelia Suite, Op.11: I. Intermezzo",28,15,13,,,,
44,up,"Kenneth Sillito, Academy of St. Martin in the Fields & Sir Neville Marriner","Serenade (Final-Musik) in D, K. 185: 3. Allegro",51,44,5,,,,
45,up,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",73,20,9,,,,
46,up,Stephan Moccio,Fracture,64,26,11,,,,
47,down,Robin Spielberg,Berceuse de Jocelyn Reinvented (Angels Guard Thee) (Arr. by Robin Spielberg),25,25,5,,,,
48,up,Antonija Pacek,Lullaby,97,22,11,,,,
49,up,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,53,13,62,,,,
50,-,耶諾・揚多,"Piano Sonata No. 11 in A major, K. 331: III. Alla turca: Allegretto",-,23,6,,,,
51,-,Jo Jasper,A Pure Heart,-,2,23,,,,
52,-,matthew labarge,Songbirds,-,2,4,,,,
53,up,Michael Logozar,The Fisherman's Tale,85,1,54,,,,
54,-,George Shaw,Eternal Journey,-,54,1,,,,
55,up,Antonija Pacek,If Only Time Allowed,86,19,15,,,,
56,down,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 2 in A Minor: III. Allegro,40,21,35,,,,
57,-,Jo Jasper,And Still You Are There,-,23,23,,,,
58,-,萊納 & 芝加哥交響樂團,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": Adagio; Allegro molto",-,50,1,,,,
59,down,Robin Spielberg,"Piano Sonata No. 8, 2nd Movement Reinvented (Sonata Pathetique) (Arr. by Robin Spielberg)",41,33,3,,,,
60,-,Jascha Heifetz & Brooks Smith,It Ain't Necessarily So,-,60,1,,,,
61,-,"Patrick Gallois, Sinfonia Finlandia & Kazunori Seo",Concerto for 2 Flutes in D Minor: II. Andante,-,61,1,,,,
62,down,Jo Jasper,Look at the Sky,23,4,24,,,,
63,-,Stephan Moccio,Frost,-,10,4,,,,
64,up,群星,Why?,71,27,24,,,,
65,-,"Sir Neville Marriner, Michael Laird & Academy of St. Martin in the Fields","Serenade in D, K. 320 - ""Posthorn"": II. Minuetto",-,65,1,,,,
66,up,朱宗慶打擊樂團,羅漢戲獅,66,23,2,,,,
67,down,Robin Spielberg,Scenes from Childhood Reinvented (Kinderszenen Op.15) (Arr. by Robin Spielberg),58,27,4,,,,
68,down,Chad Lawson,I Wandered Lonely as a Cloud,61,1,46,,,,
69,-,Robby Davis,It Is Well With My Soul,-,20,13,,,,
70,-,Reis Taylor Dixon,A Sense of Belonging,-,36,4,,,,
71,-,David Nevue,'tis So Sweet to Trust In Jesus,-,5,25,,,,
72,down,Tim Neumark,The Dream of You,37,1,46,,,,
73,-,Gérard Poulet & Blandine Verlet,"Sonata for Piano and Violin in E-Flat, K. 26: III. Rondeaux (Allegro)",-,47,3,,,,
74,-,Fiona Joy Hawkins,For The Roses,-,27,10,,,,
75,-,Stephan Moccio,Tu Me Manques,-,36,10,,,,
76,-,Stephan Moccio,Winter Waltz,-,56,2,,,,
77,-,Maurizio Pollini,"Fantasie in C Major, Op. 17: I. Durchaus fantastisch und leidenschaftlich vorzutragen - Im Legenden-Ton",-,77,1,,,,
78,-,Joey Curtin,I Feel the Winds of God Today,-,14,22,,,,
79,up,Kendra Logozar,Remember,98,3,3,,,,
80,down,Stephan Moccio,La Fille Aux Pouvoirs Magiques,17,17,14,,,,
81,-,James Michael Stevens,So Silent the Space - Reflective Piano,-,23,13,,,,
82,up,Ludovico Einaudi & Federico Mecozzi,Day 4: Full Moon,94,22,16,,,,
83,-,David Nevue,Fairest Lord Jesus,-,18,29,,,,
84,down,Antonija Pacek,Almost Goodbye,83,2,12,,,,
85,down,Robin Spielberg,Prelude and Fugue No. 1 in C Major,50,21,5,,,,
86,-,Pierre Boulez & Ensemble InterContemporain,Répons (1981 - 1984): Introduction,-,49,1,,,,
87,up,Richard Clayderman,Vanessa's First Smiles,89,44,12,,,,
88,-,matthew labarge,Quiet,-,71,2,,,,
89,-,Anne Trenning,Come Thou Fount of Every Blessing,-,3,1,,,,
90,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,25,8,,,,
91,-,"Nigel Kennedy, London Philharmonic Orchestra & Vernon Handley","Violin Concerto in B Minor, Op. 61: II. Andante",-,86,1,,,,
92,down,Ludovico Einaudi,Low Mist Var.2,31,21,17,,,,
93,-,Kendra Logozar,Wildflower,-,20,7,,,,
94,-,Kendra Logozar,Remember,-,4,6,,,,
95,-,Maurizio Preda & Luigi Alberto Bianchi,"Sonate di Lucca, Op. 3, MS 133: Sonata No. 1: I. Amoroso",-,19,1,,,,
96,down,Stephan Moccio,Ghosts,67,24,10,,,,
97,down,Kendra Logozar,Suspend,45,16,13,,,,
98,-,Jo Jasper,Life Goes On,-,18,20,,,,
99,-,Wilhelm Kempff,"Beethoven - Klaviersonate Nr. 14 Ces-moll Op. 27 Nr. 2 ""Mondschein"": 2. Allegretto",-,99,1,,,,
100,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Anna Maria Cotogni, Luciano Vicari & Enzo Altobelli","12 Concertos, Op. 3 - ""L'estro armonico"" / Concerto No. 7 in F Major for 4 violins: Andante",-,100,1,,,,
