Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cyprien Katsaris,West Side Story: Jets (Arr. for Piano),-,1,14,,,,
2,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,1,19,,,,
3,up,Lindy Kerby,Finding Forgiveness,23,1,37,,,,
4,down,박종성 & 박규희,브레드 : 만약에,1,1,7,,,,
5,up,Jace Vek,Jennifer's Largo,26,1,44,,,,
6,up,Brian Hagen,"Sonata No. 8 in C Minor, Op. 13: II. Adagio Cantabile",16,4,19,,,,
7,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,1,11,,,,
8,-,Roberto Bravo,Concierto para piano en Fa menor BMW 1056: Segundo - Largo,-,8,4,,,,
9,-,Isaac Shepard,Unattainable Desire,-,9,1,,,,
10,up,Patrick Gorman,Fountains,18,1,33,,,,
11,up,Chad Lawson,I Wandered Lonely as a Cloud,20,1,175,,,,
12,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",10,1,186,,,,
13,-,David Hicken,Breaking Protocol,-,2,29,,,,
14,down,"George Szell, Cleveland Orchestra & Emil Gilels","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Excerpt)",9,3,10,,,,
15,-,matthew labarge,Love Song,-,2,23,,,,
16,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,3,5,,,,
17,-,Kendra Logozar,Remember,-,3,27,,,,
18,-,Thad Fiscella,Hope Remains (Piano),-,3,34,,,,
19,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",11,1,65,,,,
20,-,"Gustav Kuhn, Edita Gruberová & Münchner Rundfunkorchester","Hamlet, Act IV: Partagez-vous mes fleurs! ...",-,20,1,,,,
21,-,Starr Parodi,Forgiveness,-,5,10,,,,
22,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",15,12,126,,,,
23,-,"Gustav Kuhn, Edita Gruberová & Münchner Rundfunkorchester","Hamlet, Act III: Pâle et blonde",-,23,1,,,,
24,down,Michael Logozar,The Fisherman's Tale,17,1,177,,,,
25,up,Tim Neumark,The Dream of You,28,1,158,,,,
26,-,Robby Davis,Come Thou Fount,-,8,93,,,,
27,down,Rebecca Oswald,Think,13,11,120,,,,
28,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,29,6,187,,,,
29,-,"Cleveland Orchestra, Pierre Boulez, Cleveland Orchestra Chorus & Gareth Morrell","Tristia, Op. 18: II. La mort d'Ophélie. Ballade",-,29,1,,,,
30,down,Shoshana Michel,Blue Ballerina,12,12,20,,,,
31,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Anna Maria Cotogni & Luciano Vicari","Concerto grosso in D, Op. 3 / 1, RV 549: II. Largo e spiccato",-,31,2,,,,
32,-,Quartetto Amati,Divertimento N. 2 KV137 (125b) In Si Bemolle Maggiore: Allegro Assai,-,26,4,,,,
33,-,Arctic Philharmonic Chamber Orchestra & Henning Kraggerud,Goldberg Variations BWV 988 (Orchestration by Bernt Simen Lund and Henning Kraggerud): Variatio 3. Canone all'unisono,-,33,3,,,,
34,down,Kendra Logozar,Skagit Valley,31,9,129,,,,
35,down,Carol Comune,"Lieder ohne Worte, Book VI, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor, MWV U 145 ""Lost Illusions""",24,10,4,,,,
36,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in C : 3. Allegro,-,33,5,,,,
37,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",46,7,190,,,,
38,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,9,,,,
39,down,Dana Cunningham,Wild Geese,14,6,23,,,,
40,down,Shoshana Michel,Floating,19,10,22,,,,
41,up,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,67,5,40,,,,
42,down,Murray Perahia,"Piano Concerto No. 3 in D Major, K. 40: III. Presto",37,19,15,,,,
43,down,Carol Comune,Les Barricades Mystérieuses,21,14,5,,,,
44,down,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,40,13,12,,,,
45,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",39,3,187,,,,
46,up,サンソン・フランソワ,Nocturne No.2 en mi bemol majeur Op.9 No.2,48,20,3,,,,
47,-,Cincinnati Pops Orchestra & Erich Kunzel,Tosca: Largo religioso sostenuto molto (Te Deum) finale from Act I,-,47,1,,,,
48,down,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Castle in the Sky,34,24,4,,,,
49,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",25,10,109,,,,
50,-,ウィーン・フィルハーモニー & ハンス・シュミット=イッセルシュテット,交響曲 第5番 ハ短調 作品67《運命》: 交響曲第5番《運命》~第1楽章(ベートーヴェン),-,30,14,,,,
51,-,Ludovico Einaudi,Almost June,-,2,20,,,,
52,up,Joey Curtin,I Feel the Winds of God Today,85,14,78,,,,
53,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,-,53,1,,,,
54,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),65,6,174,,,,
55,down,Wiener Mozart Ensemble & Willi Boskovsky,"12 Minuets, K. 585: No. 2 in F",35,21,9,,,,
56,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto In G Major, RV. 414: I. Allegro",-,56,1,,,,
57,-,Alicia de Larrocha,Goyescas o Los Majos Enamorados: II. Coloquio en la Reja. Andantino allegretto,-,57,1,,,,
58,-,"詹姆斯高威, Eduardo Mata & 倫敦交響樂團","Concerto in C for Flute, Harp and Orchestra, K. 299: Andantino",-,28,2,,,,
59,-,Anatol Ugorski,"Piano Sonata No. 1 in C, Op. 1: 3. Scherzo (Allegro molto e con fuoco)",-,59,1,,,,
60,up,"George Pieterson, Geert van Keulen & Aart Rozenboom","Divertimento No. 3 for 3 Bassett Horns, K. 439b: 4. Menuetto",83,12,3,,,,
61,-,Philharmonia Hungarica & Antal Doráti,"Symphony in F Minor, H. I:49 -""La Passione"": II. Allegro Di Molto",-,19,12,,,,
62,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",Nulla in mundo pax sincera: 1st part,-,62,1,,,,
63,-,Kaja Danczowska & Krystian Zimerman,"Mythes, Trois Poèmes, Op. 30: 3. Dryades et Pan",-,63,2,,,,
64,-,"George Malcolm, Michael Evans & William Bennett","Sonata for Flute or Violin No. 5 in E Minor, BWV 1034 : 1. Adagio ma non tanto",-,64,1,,,,
65,-,Maxim Vengerov,"Violin Sonata No. 3 in D Minor, Op. 27 ""Ballade""",-,65,1,,,,
66,down,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,59,12,29,,,,
67,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,41,24,,,,
68,-,"詹姆斯高威, Eduardo Mata & 倫敦交響樂團","Concerto in C for Flute, Harp and Orchestra, K. 299: Allegro",-,68,1,,,,
69,-,倫敦交響樂團 & Piero Gamba,William Tell Overture,-,69,1,,,,
70,-,Philharmonia Hungarica & Antal Doráti,"Symphony in A, H. I:21: I. Adagio",-,30,2,,,,
71,-,Vienna Philharmonic & André Previn,"Der Rosenkavalier, Op. 59: Sequences of Waltzes",-,71,1,,,,
72,-,Berlin Philharmonic & Rafael Kubelik,"Symphony No. 1 in C Minor ""The Bells of Zlonice"": I. Maestoso - Allegro",-,72,1,,,,
73,-,Martha Argerich & Yefim Bronfman,"Symphony No. 1 In D Major, Op. 25 ""Classical"" (For two Pianos): II. Larghetto",-,48,1,,,,
74,-,András Schiff,"Piano Sonata No. 11 in A, K. 331 ""Alla Turca"": II. Menuetto",-,74,1,,,,
75,-,Anatol Ugorski,"Piano Sonata No. 1 in C, Op. 1: 2. Andante",-,75,1,,,,
76,-,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: II. Sarabande: Andante",-,76,2,,,,
77,-,"William Bennett, George Malcolm & Michael Evans","Sonata for Flute No. 6 in E, BWV 1035: II. Allegro",-,63,2,,,,
78,-,"Inge Borkh, Mario del Monaco, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede","Turandot, Act II - in questa reggia",-,78,1,,,,
79,-,Murray Perahia,"Concerto No. 17 in G Major for Piano and Orchestra, K. 453: I. Allegro",-,79,2,,,,
80,-,Masato Kumoi Sax Quartet,"The Ancient Poem in Asuka: No. 5, What Flower Is It",-,80,1,,,,
81,-,Wilhelm Kempff,"Fantasias (7 Piano Pieces), Op. 116: 2. Intermezzo in A Minor",-,81,1,,,,
82,-,Vienna Philharmonic & André Previn,"Intermezzo, Op. 72: Symphonic Interlude: Reisefieber und Walzerszene",-,82,2,,,,
83,-,"George Malcolm, Academy of St. Martin in the Fields & Sir Neville Marriner","Organ Concerto No. 1 in G Minor, Op. 4, No. 1 HWV 289: I. Larghetto e staccato",-,70,1,,,,
84,down,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",52,39,3,,,,
85,-,Ruggiero Ricci & Noriko Shiozaki,"4 Pieces, Op. 78, No. 2: Romance",-,85,1,,,,
86,-,Barbara Bonney & André Previn,"Twelve Poems of Emily Dickinson: 6. Dear March, Come In!",-,86,1,,,,
87,-,Daniel Hope & Simon Crawford-Phillips,"Sonate Posthume for Violin and Piano, M. 12",-,87,1,,,,
88,-,James Galway & Kazuhito Yamashita,"Grand duo concertant in A, Op. 85: IV. Allegretto espressivo",-,22,5,,,,
89,-,"Dennis Helmrich, Allan Vogel & Eugenia Zukerman","Lakme (arr. for flute, oboe and piano): Lakme, Act I: Viens, Mallika … Dome epais le jasmin, ""Flower Duet"" (arr. for flute, oboe and piano)",-,89,1,,,,
90,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Symphony No. 1 in D Major: 3. Feierlich und gemessen, ohne zu schleppen",-,90,1,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in C Major, Op. 48: III. Elégie. Larghetto elegiaco",-,91,1,,,,
92,-,City of London Sinfonia & Susan Milan,"Flute Concertino, Op. 107",-,80,1,,,,
93,down,Hatem Nadim & Susanne Rabenschlag,"12 Variations for Piano & Violin in G Major, K. 359 On ""La Bergère Célimène""",72,22,11,,,,
94,-,Günter Schmidt & Vidor Nagy,Rhapsodie No. 1: II. Frisch,-,62,2,,,,
95,-,François Leleux & Camerata Salzburg,"Rondo in C Major, K. 373: Allegretto Grazioso",-,95,1,,,,
96,-,Bl!ndman,BWV 564: Toccata In C Major (Adagio),-,96,1,,,,
97,-,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: III. Gavotte: Allegretto",-,97,1,,,,
98,-,Daniel Hope & Simon Crawford-Phillips,"Andante, Op. 75",-,98,1,,,,
99,-,Günter Schmidt & Vidor Nagy,"Märchenbilder, Op. 113: II. Lebhaft",-,71,3,,,,
100,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 3 in C Minor, Op. 1 No. 3: I. Allegro con brio",-,57,2,,,,
