Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph Zurmühle,Horizon,3,1,15,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,1,6,,,,
3,up,Michael Logozar,Midnight Waltz,6,1,4,,,,
4,up,Rachel LaFond,Heart Full Of Memories,7,1,7,,,,
5,up,Gabrielle Aapri,Sorrow,9,3,21,,,,
6,up,Prof. Lacasse,Pathways,10,2,21,,,,
7,up,Patrick Lee Hebert,Peace,17,5,2,,,,
8,up,Jo Jasper,Heute (Pianosoloversion),18,4,8,,,,
9,up,George Skaroulis,Shenandoah,20,5,12,,,,
10,down,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,1,1,33,,,,
11,down,Iveta Apkalna,"Organ Symphony No. 5, Op. 42 No. 1: V. Toccata",5,5,2,,,,
12,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",8,1,47,,,,
13,down,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 2 in D Major, Op. 36: II. Larghetto",12,12,3,,,,
14,up,Jakob Lindberg,Fantasia No. 15,16,3,34,,,,
15,up,Ludovico Einaudi,Day 1: Ascent,45,5,4,,,,
16,up,Laura Beltrametti,Nuvole bianche (White Clouds),44,16,5,,,,
17,up,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",25,7,48,,,,
18,down,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",15,15,9,,,,
19,-,Enrico Caruso,"Rigoletto, Act I: Questa O Quella",-,13,1,,,,
20,up,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",21,6,20,,,,
21,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": IV. Finale (Allegro Molto)",22,6,15,,,,
22,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,19,15,37,,,,
23,up,"City of London Sinfonia, Keith Hurvey, Nicholas Kraemer & Raphael Wallfisch",Double Cello Concerto RV531: Allegro,46,18,2,,,,
24,up,Franz Liszt Chamber Orchestra & János Rolla,"String Quartet in F Major ""Serenade"", Op. 3, No. 5, Hob. III:17: Andante cantabile",26,1,3,,,,
25,up,Jo Jasper,Life Goes On,92,18,8,,,,
26,up,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),30,3,22,,,,
27,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,38,2,29,,,,
28,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",14,7,44,,,,
29,up,Michael Logozar,The Fisherman's Tale,37,1,39,,,,
30,-,Thad Fiscella,Mother's Devotion,-,30,1,,,,
31,up,Ludovico Einaudi,Low Mist Var.2,36,21,3,,,,
32,up,James Michael Stevens,Stone Pathways - Minimalist Piano,69,20,3,,,,
33,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,49,25,3,,,,
34,up,Alexander Peskanov,Maple Leaf Rag,34,34,2,,,,
35,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,40,6,45,,,,
36,up,Fiona Joy Hawkins,For The Roses,60,27,3,,,,
37,up,Chad Lawson,Waltz in B Minor,57,27,2,,,,
38,up,Chad Lawson,Across the Distance,86,38,9,,,,
39,-,Chad Lawson,She Dreams of Time,-,39,12,,,,
40,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Ballsirenen (on themes from ""Die lustige Witwe"")",-,40,2,,,,
41,up,James Michael Stevens,Italian Prelude No. 3 - Tuscany Fields,42,24,10,,,,
42,up,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 7 in B-Flat Major, Op. 97, ""Archduke"": II. Scherzo (Allegro)",98,15,3,,,,
43,up,Vittorio Chiarappa,In the Style of Rachmaninoff,67,43,3,,,,
44,-,Anatol Ugorski,"Polonaise in G-Sharp Minor, Op. posth.: Moderato",-,44,1,,,,
45,-,Rebecca Oswald,Think,-,11,11,,,,
46,up,Chad Lawson,I Wandered Lonely as a Cloud,52,1,32,,,,
47,-,"フランソワ・ジョエル・ティオリエ, アントニー・ヴィット & ポーランド国立放送交響楽団",Piano Concerto in G Major: II. Adagio assai,-,6,1,,,,
48,-,George Skaroulis,Hopes and Dreams,-,8,14,,,,
49,up,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,70,13,44,,,,
50,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",-,15,10,,,,
51,up,Kendra Logozar,Skagit Valley,65,9,10,,,,
52,up,Tim Neumark,The Dream of You,62,1,33,,,,
53,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",61,16,2,,,,
54,down,群星,Why?,27,27,8,,,,
55,down,Jo Jasper,Need Silence,54,17,10,,,,
56,-,"Martin Haselböck, Claudio Abbado, European Community Youth Orchestra, London Symphony Chorus, London Philharmonic Choir, Wooburn Singers, St. Alban's School Choir, Haberdasher's Aske's School Boy's Choir, Southend Boys Choir, Desborough School Choir, The ","Te Deum, Op. 22: Tibi omnes",-,56,1,,,,
57,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,23,23,3,,,,
58,-,Robby Davis,It Is Well With My Soul,-,20,6,,,,
59,down,"Alexandra Kouznetsova, Pyotr Kondrashin & Tatyana Michkol",Bach: Ave Maria (Arr. by Charles Gounod),28,28,4,,,,
60,down,Ludovico Einaudi & Federico Mecozzi,Day 4: Full Moon,50,22,3,,,,
61,up,Jo Jasper,A Pure Heart,88,2,9,,,,
62,up,Aeolian String Quartet,"String Quartet in E-Flat, HII No. 6, Op. 1, No. 0: I. Presto",75,30,6,,,,
63,-,Jennifer Haines,All Creatures of Our God and King,-,42,4,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 2 in A Minor: III. Allegro,-,21,25,,,,
65,down,James Michael Stevens,So Silent the Space - Reflective Piano,47,23,3,,,,
66,up,Prof. Lacasse,Sombre nuit,79,2,24,,,,
67,up,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,71,10,31,,,,
68,up,David Nevue,Be Still My Soul,90,19,21,,,,
69,-,David Nevue,Fairest Lord Jesus,-,18,24,,,,
70,up,"拉蘿佳, Wiener Symphoniker & Uri Segal","Piano Concerto No. 22 in E-Flat Major, K. 482: 3. Allegro - Andante cantabile - Tempo I",76,7,16,,,,
71,down,Brian Golden,Simplicity,43,5,13,,,,
72,down,Alessandro Alessandroni,Sonata allegra,29,8,5,,,,
73,-,David Nevue,'tis So Sweet to Trust In Jesus,-,5,14,,,,
74,-,Jo Jasper,And Still You Are There,-,23,9,,,,
75,-,科芬園皇家歌劇院管弦樂團 & Richard Bonynge,Giselle: Pas de deux des jeunes paysans (interp. Bergmüller):,-,14,17,,,,
76,down,Jo Jasper,Look at the Sky,68,4,8,,,,
77,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto in F Major, Rv 412: Larghetto",-,77,1,,,,
78,down,"Emil Gilels, Philharmonia Orchestra & Lorin Maazel",Concerto for Piano and Orchestra No. 2 Op. 44 (edited Siloti) (1995 Remastered Version): Allegro con fuoco,35,8,20,,,,
79,down,"Renée Fleming, Orchestra Of St Luke's & Patrick Summers","You'll Never Walk Alone (from ""Carousel"") [From ""Carousel""]",77,34,6,,,,
80,down,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",58,7,16,,,,
81,-,Anton Nel,Sonata No. 32 in B Minor: I. Allegro moderato,-,81,1,,,,
82,-,Jennifer Haines,Fairest Lord Jesus,-,24,26,,,,
83,up,David Nevue,"Lord, I'm Coming Home",91,8,21,,,,
84,-,David Nevue,Just As I Am,-,21,23,,,,
85,down,Prof. Lacasse,Brise,64,23,22,,,,
86,-,Chad Lawson,Stay,-,4,9,,,,
87,-,"維也納愛樂樂團, Karl Münchinger & Alfred Prinz","Clarinet Concerto in A Major, K. 622: I. Allegro",-,33,5,,,,
88,-,Suzanne Ciani,For Lise,-,8,2,,,,
89,down,Prof. Lacasse,Beving,66,18,22,,,,
90,down,Christine Brown,Celtic Spirit,31,19,3,,,,
91,down,查德・勞森,One Day You Finally Knew,89,36,12,,,,
92,-,Odile Delangle & Claude Delangle,"Saxophone Sonata In C Sharp Major: I. Tres Modere, Expressif",-,33,10,,,,
93,-,Alessandra Celletti,Prelude One,-,8,2,,,,
94,down,James Michael Stevens,Dark Clouds - Reflective Piano,56,4,3,,,,
95,down,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",33,11,27,,,,
96,-,"Hansjörg Schellenberger, Milan Turkovic & 李汶","Trio for Oboe, Bassoon and Piano: II. Andante",-,20,28,,,,
97,-,"Sir Colin Davis, London Symphony Orchestra & Stephen Kovacevich","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 1. Allegro",-,43,4,,,,
98,-,José Miguel Moreno,Variations on a Theme of the Magic Flute,-,22,1,,,,
99,-,Prof. Lacasse,Horizon,-,55,10,,,,
100,-,YUNDI,"Fantasie in C Major, Op. 17: 1. Durchaus fantastisch und leidenschaftlich vorzutragen - Im Legenden-Ton",-,93,1,,,,
