Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rachel LaFond,Heart Full Of Memories,5,1,10,,,,
2,up,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,2,1,43,,,,
3,up,Thad Fiscella,Tri-Impromptu #1 (Series 1),10,1,12,,,,
4,-,証聲音樂圖書館,Distant Memories,-,4,4,,,,
5,-,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,-,3,2,,,,
6,up,"フランソワ・ジョエル・ティオリエ, アントニー・ヴィット & ポーランド国立放送交響楽団",Piano Concerto in G Major: II. Adagio assai,9,6,11,,,,
7,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",6,6,30,,,,
8,up,Pepe Romero & Caledonio Romero,"12 Danzas Españolas: No. 6, Rondalla Aragonesa - Jota",12,7,58,,,,
9,-,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",-,7,17,,,,
10,up,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,17,10,39,,,,
11,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in G, K. 379: 2f. Variation 5",11,11,5,,,,
12,-,Mikhail Pletnev,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro Moderato",-,12,1,,,,
13,-,Kim Kashkashian & Robert Levin,"Sonata for Viola and Piano No. 2 in E-Flat, Op. 120 No. 2: II. Appassionato, ma non troppo allegro",-,13,1,,,,
14,up,The John Wilson Orchestra & John Wilson,''Overture'' from The King and I,45,14,2,,,,
15,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",13,3,56,,,,
16,up,"拉蘿佳, Wiener Symphoniker & Uri Segal","Piano Concerto No. 22 in E-Flat Major, K. 482: 3. Allegro - Andante cantabile - Tempo I",30,7,20,,,,
17,up,Sir John Barbirolli & Hallé Orchestra,"Karelia Suite, Op.11: I. Intermezzo",20,15,5,,,,
18,-,"Kathleen Battle, Seiji Ozawa, Boston Symphony Orchestra, Tanglewood Festival Chorus & John Oliver",Gloria: 3. Domine Deus,-,18,1,,,,
19,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,27,2,39,,,,
20,-,Esa-Pekka Salonen & 洛杉磯愛樂,"Concerto for Orchestra, Sz. 116: V. (Finale). Pesante - Presto",-,20,1,,,,
21,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,18,6,55,,,,
22,up,Antonija Pacek,Lullaby,58,22,6,,,,
23,up,David Nevue,Just As I Am,36,21,29,,,,
24,up,Stephan Moccio,Ghosts,31,24,5,,,,
25,-,Mstislav Rostropovich & Sviatoslav Richter,"Sonata for Cello and Piano No. 3 in A Major, Op. 69: I. Allegro ma non tanto",-,13,1,,,,
26,-,Maxim Vengerov & Berlin Philharmonic,"Violin Concerto in D major, Op. 35: I. Allegro moderato",-,26,1,,,,
27,up,Chad Lawson,Waltz in B Minor,74,27,10,,,,
28,down,Vienna Philharmonic & Hans Schmidt-Isserstedt,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",21,15,18,,,,
29,up,Scott D. Davis,We Three Kings,64,9,3,,,,
30,up,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 2 in A Minor: III. Allegro,44,21,29,,,,
31,down,Stephan Moccio,La Fille Aux Pouvoirs Magiques,22,17,7,,,,
32,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",8,7,54,,,,
33,up,Jeremy Yowell,All Things Bright and Beautiful,65,8,26,,,,
34,down,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),19,6,56,,,,
35,up,Ludovico Einaudi & Federico Mecozzi,Day 4: Full Moon,61,22,12,,,,
36,up,David Nevue,'tis So Sweet to Trust In Jesus,84,5,20,,,,
37,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,20,1,,,,
38,down,Hagen Quartett,"Cypresses, B. 152: II. Allegro ma non troppo",28,28,3,,,,
39,down,Ludovico Einaudi,Day 1: Ascent,33,5,12,,,,
40,down,Stephan Moccio,Nostalgia,26,16,7,,,,
41,-,カペラ・イストロポリターナ & バリー・ワーズワース,フィガロの結婚 - 序曲,-,12,13,,,,
42,down,Kendra Logozar,Suspend,35,16,6,,,,
43,down,Jo Jasper,Look at the Sky,29,4,16,,,,
44,up,アルフレート・ボスコフスキー & ウィーン八重奏団員,クラリネット五重奏曲 イ長調 K.581: クラリネット五重奏曲 イ長調 K.581: 第4楽章: Allegretto con variazioni,53,41,2,,,,
45,-,James Michael Stevens,Dark Clouds - Reflective Piano,-,4,11,,,,
46,-,Vladimir Ashkenazy,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": I. Allegro",-,46,1,,,,
47,-,Chad Lawson,I Wrote You A Song,-,38,3,,,,
48,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,51,48,3,,,,
49,-,"Gidon Kremer, Nikolaus Harnoncourt & Chamber Orchestra of Europe","Violin Concerto in D Major, Op. 61: I. Allegro, ma non troppo",-,49,1,,,,
50,down,Antonija Pacek,If Only Time Allowed,32,19,7,,,,
51,up,Scott D. Davis,Greensleeves,55,25,3,,,,
52,up,Jo Jasper,Life Goes On,71,18,15,,,,
53,-,"Leonard Bernstein, Royal Concertgebouw Orchestra, Edda Moser, Hanna Schwarz, Netherlands Broadcasting Foundation Chorus, Hilversum, René Kollo, Kurt Moll & Bernard Bartelink","Mass in D Major, Op. 123 ""Missa Solemnis"": Ia. Kyrie: Kyrie eleison",-,53,1,,,,
54,down,Kendra Logozar,Equilibrium,46,46,5,,,,
55,down,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 7 in B-Flat Major, Op. 97, ""Archduke"": II. Scherzo (Allegro)",39,15,11,,,,
56,down,Brian Golden,Ennie,34,11,23,,,,
57,up,Odile Delangle & Claude Delangle,"Saxophone Sonata In C Sharp Major: I. Tres Modere, Expressif",69,33,15,,,,
58,up,David Hicken,Silent Night,87,32,4,,,,
59,down,Alessandra Celletti,Blueone: Fragment Three,48,21,6,,,,
60,down,Antonija Pacek,Gone Young,56,3,6,,,,
61,-,Pietro Spada & Vincenzo Bolognese,"3 Sonatas for Piano & Violin, Op. 2 Nos. 1-3-5: No. 1 in E-Flat Major. Allegro con spirito",-,18,45,,,,
62,down,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,16,13,54,,,,
63,-,Chad Lawson,In the Waiting,-,14,5,,,,
64,-,Kendra Logozar,Postlude,-,3,4,,,,
65,down,Chad Lawson,I Wandered Lonely as a Cloud,59,1,41,,,,
66,-,Julie Cooper,Timescales,-,46,2,,,,
67,down,Antonija Pacek,Almost Goodbye,49,2,6,,,,
68,up,Kendra Logozar,Skagit Valley,77,9,17,,,,
69,-,Aeolian String Quartet,"String Quartet in E-Flat, HII No. 6, Op. 1, No. 0: V. Finale - Presto",-,20,22,,,,
70,down,Wiener Schubert Trio,"Piano Trio in G, K. 496: I. Allegro",24,24,25,,,,
71,up,Emmanuel Pahud & Hansjörg Schellenberger,"Scherzando No. 5 in E Major, Hob II:37: II. Menuet & Trio",100,71,2,,,,
72,down,Ludovico Einaudi,Low Mist Var.2,66,21,12,,,,
73,-,Stephan Moccio,Nuit Blanche,-,21,5,,,,
74,-,Christine Brown,Celtic Spirit,-,19,11,,,,
75,-,London Symphony Orchestra & Stanley Black,Gayaneh: Ayesha's Dance,-,61,5,,,,
76,up,Jo Jasper,And Still You Are There,85,23,18,,,,
77,-,Ludovico Einaudi & Redi Hasa,Day 4: Low Mist Var. 2,-,8,4,,,,
78,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",-,15,11,,,,
79,-,Alessandra Celletti,Blueone: Fragment One,-,19,6,,,,
80,-,倫納德·伯恩斯坦 & 紐約愛樂,"Symphony No. 2 In C Minor ""Resurrection"": Vg. Langsam. Misterioso",-,57,2,,,,
81,-,"Diana Krall, Yo-Yo Ma & John Clayton",You Couldn't Be Cuter,-,22,3,,,,
82,-,Kendra Logozar,Wildflower,-,20,3,,,,
83,-,Peter Planyavsky,"Eleven Chorale Preludes, Op. Post.122 For Organ: No. 6 ""O wie selig seid ihr doch, ihr Frommen""",-,55,1,,,,
84,down,Jo Jasper,Need Silence,54,17,17,,,,
85,down,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Symphony No. 7 in E Minor: V. Rondo-Finale (Allegro ordinario - Allegro moderato ma energico),14,14,5,,,,
86,down,Michael Logozar,The Fisherman's Tale,62,1,47,,,,
87,-,"Clas Pehrsson, Michael McCraw & Drottningholm Baroque Ensemble","Recorder Concerto In F Major, TWV 51:F1: IV. Allegro",-,86,2,,,,
88,-,The Studio Orchestra & Jiří Hudec,"Water Mountain, Pt. 3 (From 'The Madness of Majka Skowron')",-,75,1,,,,
89,-,"Choir Of Uppingham School, English Sinfonia & Neil Page",For the Beauty of the Earth,-,17,2,,,,
90,-,ブラティスラヴァ放送交響楽団 & オンドレイ・レナールト,"Voices of Spring, Waltz, Op. 410",-,21,9,,,,
91,down,James Michael Stevens,Stone Pathways - Minimalist Piano,42,20,11,,,,
92,down,David Nevue,"Lord, I'm Coming Home",57,8,25,,,,
93,-,Kendra Logozar,Moonrise,-,58,1,,,,
94,-,Stephan Moccio,Fracture,-,26,5,,,,
95,down,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano in G Major, Op. 13: 3. Allegro Animato",50,45,2,,,,
96,-,Israel Philharmonic Orchestra & Zubin Mehta,Symphony No. 1 in D: II. Kräftig Bewegt,-,65,1,,,,
97,-,Wiener Mozart Ensemble & Willi Boskovsky,Six Minuets K. 104: No. 5 in G,-,27,3,,,,
98,down,Ludovico Einaudi,Day 1: Matches,7,7,5,,,,
99,-,David Nevue,My Hope Is Built On Nothing Less,-,30,8,,,,
100,-,"Lilia Lukianenko, Pyotr Kondrashin & Tatiana Klimova","Mozart: Divertimento No. 17 in D Major, K. 334: III. Minuetto",-,24,24,,,,
