Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",4,1,25,,,,
2,up,Richard P John,Dream Drift,19,2,16,,,,
3,down,Ralph Zurmühle,Dreamesque,2,1,21,,,,
4,-,Antonija Pacek,Almost Goodbye,-,2,28,,,,
5,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",9,1,147,,,,
6,up,Lindy Kerby,Blessings from Heaven,29,1,13,,,,
7,up,Isaac Shepard,Breathless,20,2,27,,,,
8,up,James Michael Stevens,Dark Clouds - Reflective Piano,26,4,31,,,,
9,up,Robin Spielberg,"Piano Sonata No. 14 in C# Minor, first movement (Moonlight Sonata)",11,1,18,,,,
10,up,Ludovico Einaudi,Natural Light,18,5,27,,,,
11,up,Phil Coulter,The Flower Of Magherally,14,1,33,,,,
12,up,Chad Lawson,I Wandered Lonely as a Cloud,49,1,134,,,,
13,up,Ludovico Einaudi,Almost June,27,13,17,,,,
14,-,Solomon Keal,Thoughtfulness,-,1,26,,,,
15,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,10,2,,,,
16,-,Charles Dutoit & Orchestre symphonique de Montréal,"Overture ""Le carnaval romain"", Op. 9, H.95",-,16,1,,,,
17,down,Ralph Zurmühle,Farewell,12,1,30,,,,
18,-,Ralph Zurmühle,Picnic in the Desert (For Joyce and Carl),-,1,13,,,,
19,down,Altamirano,Lago,5,1,21,,,,
20,-,George Skaroulis,Seaside,-,1,35,,,,
21,down,Antonija Pacek,Inspiration,16,4,10,,,,
22,up,Tim Neumark,The Dream of You,45,1,127,,,,
23,up,Craig Urquhart,The Caress,35,18,21,,,,
24,-,Reis Taylor Dixon,"Forgiveness, One Day...",-,2,18,,,,
25,up,Kendra Logozar,Remember,51,3,20,,,,
26,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",39,10,70,,,,
27,down,Ludovico Einaudi,Luminous,17,4,24,,,,
28,-,"Chor des Bayerischen Rundfunks, Jacques Delacote & Munich Radio Orchestra",Robert le Diable: Encore un de gagne,-,28,1,,,,
29,up,Brian Crain,The Edge of a Petal,31,3,24,,,,
30,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",59,3,154,,,,
31,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",47,7,152,,,,
32,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Gravity Var. 1,10,1,23,,,,
33,-,Alessandra Celletti,Prelude One,-,8,21,,,,
34,up,Michael Logozar,The Fisherman's Tale,74,1,138,,,,
35,down,Alicia de Larrocha,Goyescas - Suite: I. Los requiebros,25,25,9,,,,
36,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: III. Courante",-,36,1,,,,
37,down,Keith Martinson,Testimony,15,1,39,,,,
38,down,Cyprien Katsaris,West Side Story: Jets (Arr. for Piano),1,1,5,,,,
39,-,Kimberly StarKey,Zinnwaldite Sonatina,-,1,24,,,,
40,-,GALYA,Turning the Page,-,2,17,,,,
41,down,Ralph Zurmühle,Horizon,37,1,34,,,,
42,down,Christine Brown,Souvenirs,23,2,25,,,,
43,down,Ralph Zurmühle,Being There,6,1,30,,,,
44,-,"Frieder Weissmann, Hilversum Radio Orchestra & Jussi Björling","Faust, Act III: Salut! Demeure chaste et pure",-,37,1,,,,
45,-,Julie Hanney,Avec Toi,-,15,3,,,,
46,-,Craig Urquhart,Circle of Light,-,22,20,,,,
47,-,Brian Crain,Peacefulness,-,2,25,,,,
48,up,Stephan Moccio,Gabrielle,53,7,5,,,,
49,-,Rachel LaFond,Heart Full Of Memories,-,1,26,,,,
50,-,Craig Urquhart,Shadow Play,-,19,23,,,,
51,down,Thad Fiscella,Hope Lights the Way,34,5,9,,,,
52,-,"Dario Solari, David Parry, London Philharmonic Orchestra & Carmen Giannattasio","Parisina, Act 2: ""Si non mentir le ancelle"" (Azzo, Parisina)",-,52,1,,,,
53,-,Kimberly StarKey,Roots and Arrow,-,2,7,,,,
54,-,Piano Mane,Whisperings,-,2,71,,,,
55,-,Hatem Nadim & Susanne Rabenschlag,"12 Variations for Piano & Violin in G Major, K. 359 On ""La Bergère Célimène""",-,22,7,,,,
56,up,José Miguel Moreno,Variations on a Theme of the Magic Flute,82,22,64,,,,
57,-,Holly Jones,Hearts and Clover,-,7,17,,,,
58,-,Reis Taylor Dixon,Farewell Sisters: Abbie and Rebekka,-,2,15,,,,
59,down,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",46,25,12,,,,
60,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,19,1,,,,
61,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,56,6,147,,,,
62,up,백건우,"Goyescas (Suite): No. 1, Los requiebros",97,62,2,,,,
63,down,"Hansjörg Schellenberger, Milan Turkovic & 李汶","Trio for Oboe, Bassoon and Piano: II. Andante",58,20,56,,,,
64,down,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),48,6,153,,,,
65,down,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,54,2,134,,,,
66,-,Lindy Kerby,Finding Forgiveness,-,1,24,,,,
67,down,Alicia de Larrocha,Goyescas - Suite: V. El amor y la muerte (Balada),38,37,6,,,,
68,down,Denise Young,Starlight Melody,24,1,14,,,,
69,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in D Major, Hob. XVIII:11: I. Vivace",-,48,2,,,,
70,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",64,12,90,,,,
71,down,Murray Perahia & English Chamber Orchestra,"Concerto No. 8 in C Major for Piano and Orchestra, K. 246: III. Rondeau. Tempo Di Minuetto",62,53,3,,,,
72,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,2,58,,,,
73,-,"John Wilbraham, Sir Neville Marriner & Academy of St. Martin in the Fields",Trumpet Voluntary,-,59,1,,,,
74,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: 4. La réjouissance",-,30,2,,,,
75,down,Christine Brown,Rhythm of the Rain,7,1,37,,,,
76,-,リチャード・クレイダーマン,ほほえみのバネッサ,-,23,42,,,,
77,-,"Sayaka Shoji, Orchestre philharmonique de Radio France & Myung Whun Chung","Violin Concerto in E minor, Op.64: 1. Allegro molto appassionato",-,77,1,,,,
78,-,Yuja Wang,"Piano Sonata No. 2 in G-Sharp Minor, Op. 19 ""Sonata Fantasy"": I. Andante",-,71,2,,,,
79,-,Herbert von Karajan & Vienna Philharmonic,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,39,1,,,,
80,-,Gary Girouard,Mountain Mist,-,1,10,,,,
81,-,George Skaroulis,Colorado,-,1,26,,,,
82,-,Michael Logozar,Midnight Waltz,-,1,14,,,,
83,-,Bartek Dus & Magdalena Wojciechowska,"Saxophone Sonata in C-Sharp Major: I. Très modéré, expressif",-,40,21,,,,
84,up,Kevin MacLeod,Sneaky Snitch,89,26,19,,,,
85,-,John Khouri,"Rondo brillant, Op. 109",-,85,1,,,,
86,-,Herbert von Karajan & Berliner Philharmoniker,"The Sleeping Beauty, Suite, Op. 66a: Introduction - the Lilac Fairy",-,86,1,,,,
87,up,Gil Shaham & 奧菲斯室內樂團,"Violin Concerto in C Major - ""In the Style of Vivaldi"": III. Allegro Assai",98,48,46,,,,
88,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 24 in C Minor, K. 491: III. (Allegretto)",-,88,1,,,,
89,-,"Jean Martinon, Orchestre de Paris & Aldo Ciccolini","Fantaisie for Piano and Orchestra, CD 72, L. 73: I. Andante - Allegro (Ed. André Jouve)",-,36,2,,,,
90,down,Antonio Castillo de la Gala,Moonlight Sonata,8,1,35,,,,
91,-,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),-,58,2,,,,
92,-,馬友友 & 艾克斯,"Sonata in F Major for Cello and Piano, Op. 6: I. Allegro con brio",-,80,3,,,,
93,-,백건우,"Goyescas (Suite): No. 4, Quejas o la maja y el ruiseñor",-,79,1,,,,
94,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,44,5,,,,
95,up,Borodin Trio,Piano Trio in A Minor: III. Allegretto,96,22,3,,,,
96,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",-,67,6,,,,
97,-,五嶋 龍 & マイケル・ドゥセク,序奏とロンド・カプリチオーソ 作品28,-,97,1,,,,
98,-,Salvatore Accardo & I Musici,"Concerto for Violin and Strings in A Minor, Op. 7 - 4, RV 354: I. Allegro",-,82,1,,,,
99,-,Thad Fiscella,Hope Remains (Piano),-,3,20,,,,
100,-,Prof. Lacasse,Sombre nuit,-,2,28,,,,
