Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",9,1,0,,,,
2,down,Antonio Castillo de la Gala,Moonlight Sonata,1,1,0,,,,
3,down,Denise Young,Above the Clouds,2,1,0,,,,
4,down,Brian Crain,Peacefulness,3,2,0,,,,
5,up,Ludovico Einaudi,Dietro casa,14,2,0,,,,
6,down,Louis Landon,Is This Good-Bye,4,2,0,,,,
7,down,Jeremy Yowell,Lament,5,4,0,,,,
8,up,Brian Crain,Imagining,8,2,0,,,,
9,down,Ryan Stewart,Reflections,6,2,0,,,,
10,down,Kimberly StarKey,Roots and Arrow,7,2,0,,,,
11,down,Adam Andrews,Water Over Ashes,10,1,0,,,,
12,up,Thad Fiscella,Hope Lights the Way,12,5,0,,,,
13,down,George Skaroulis,Hopes and Dreams,11,8,0,,,,
14,-,Chad Lawson,Ballade in c Minor,-,3,0,,,,
15,up,Thad Fiscella,Free to Fly,15,8,0,,,,
16,-,JK Hodge,"Jesu, Joy of Man's Desiring",-,5,0,,,,
17,-,GALYA,Turning the Page,-,2,0,,,,
18,-,Ryan Stewart,Carousel,-,7,0,,,,
19,down,Brian Hagen,"Consolation in D-Flat, S.172",13,2,0,,,,
20,up,William Haviland,In Memoriam,36,18,0,,,,
21,-,Tonhalle Orchestra Zurich,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": Marcia funebre",-,21,0,,,,
22,-,Chad Lawson,"Prelude in D-Flat Major, Op. 28, No. 15 (Arr. By Chad Lawson for Piano)",-,5,0,,,,
23,up,Ralph Zurmühle,Nightwalk,43,14,0,,,,
24,up,Ralph Zurmühle,Watching Clouds with You,24,18,0,,,,
25,up,Jo Jasper,Bis zum Horizont,29,12,0,,,,
26,-,Marcus Loeber,Thoughts,-,5,0,,,,
27,up,Jo Jasper,Daheim sein,41,21,0,,,,
28,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,2,0,,,,
29,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",37,7,0,,,,
30,down,"Dame Joan Sutherland, Marilyn Horne, James King, Martti Talvela, Chorus of the Vienna State Opera, Vienna Philharmonic & Hans Schmidt-Isserstedt","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": Ode To Joy (""Clockwork Orange"")",25,25,0,,,,
31,up,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,49,12,0,,,,
32,-,Wilhem Kempff,Beethoven - Piano Concerto No. 3 in C minor op.37 - III Rondo: Allegro,-,32,0,,,,
33,-,倫敦交響樂團 & Witold Rowicki,"Symphony No. 1 in C Minor, Op. 3 - ""The Bells of Zlonice"": III. Allegretto",-,33,0,,,,
34,up,Jo Jasper,Ich suche dich,84,15,0,,,,
35,-,Vienna Piano Trio,"Piano Trio No. 4 in E Minor ""Dumky"", Op. 90: V. Allegro",-,35,0,,,,
36,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,42,6,0,,,,
37,up,Jeremy Yowell,All Things Bright and Beautiful,61,8,0,,,,
38,down,Ralph Zurmühle,Samantha's Gift,34,16,0,,,,
39,down,William Haviland,Continuum,28,19,0,,,,
40,-,Wilhelm Backhaus,"12 Etudes, Op. 10: No. 1 in C major, Op. 10, No. 1",-,40,0,,,,
41,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",46,3,0,,,,
42,-,David Nevue,'tis So Sweet to Trust In Jesus,-,5,0,,,,
43,down,Jo Jasper,Fahrt durch die Nacht,35,13,0,,,,
44,up,David Nevue,"Lord, I'm Coming Home",44,8,0,,,,
45,down,Chad Lawson,I Wandered Lonely as a Cloud,26,1,0,,,,
46,down,"芝加哥交響樂團, Pierre Boulez & Anatol Ugorski","Scriabin: Piano Concerto in F sharp minor, Op.20 - 2. Andante",30,24,0,,,,
47,-,Camille Saint-Saëns,"Piano Concerto No. 2 in G Minor, Op. 22, R. 190 (Excerpt)",-,47,0,,,,
48,-,David Nevue,Doxology: Praise God from Whom All Blessings Flow,-,28,0,,,,
49,-,Smetana Trio,"Piano Trio in G Minor, Op. 15: I. Moderato assai - Più animato",-,49,0,,,,
50,-,史特拉汶斯基 & 哥倫比亞交響樂團,L'Oiseau de Feu (The Firebird): Danse de L'Oiseau de Feu (1910 version),-,50,0,,,,
51,-,Tetsu & Masaki:Piano Duo,Franz Joseph Haydn/symphony No. 85 In B Flat Major “la Reine” I,-,51,0,,,,
52,-,Elizabeth Cooney,"Johannes Brahms - Sonata No.2 for Violin & Piano, Opus 100 in A",-,52,0,,,,
53,down,Rachel LaFond,Skelly Waltz,20,17,0,,,,
54,down,William Haviland,Forgotten Spring,21,21,0,,,,
55,-,George Gershwin,An American In Paris,-,55,0,,,,
56,down,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",51,11,0,,,,
57,down,George Skaroulis,Forgotten Song,47,27,0,,,,
58,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,41,0,,,,
59,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 4 in C Minor, K. 406: IV. Allegro",-,59,0,,,,
60,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),62,6,0,,,,
61,-,Golub Kaplan Carr Trio,"Horn Trio In E-Flat Major for Horn, Violin and Piano, Op. 40: I. Andante",-,61,0,,,,
62,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in D-Flat Major, Op. 28, No. 15 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,46,0,,,,
63,down,George Skaroulis,Numinous,45,16,0,,,,
64,-,托斯卡尼尼,"Franz Joseph Haydn: Symphony No. 101 in D Major - Die Uhr: Finale, Vivace",-,50,0,,,,
65,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,68,2,0,,,,
66,down,Michael Logozar,The Fisherman's Tale,48,1,0,,,,
67,-,Léo Delibes,Coppelia Ballet Szene 1 - Csardas,-,67,0,,,,
68,-,Händel-Festspielorchester & Horst-Tanu Margraf,"Concerto Grosso in B-Flat Major, Op. 6 No. 7, HWV 325: V. Hornpipe",-,68,0,,,,
69,-,"Marino Bedetti, Giuseppe Ferlendis Orchestra & Pierangelo Pelucchi",Oboe Concerto No. 1 in F Major: II. Adagio,-,69,0,,,,
70,down,Jo Jasper,Heute (Pianosoloversion),33,4,0,,,,
71,down,Jo Jasper,Ich liebe dein Gesicht,31,24,0,,,,
72,down,George Skaroulis,Reflection,40,40,0,,,,
73,-,Quartetto Rossini,Sonata No. 1 in G Major: Moderato,-,73,0,,,,
74,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,30,0,,,,
75,up,George Skaroulis,Farewell,82,31,0,,,,
76,down,Jo Jasper,Raumschiff (Pianosoloversion),22,20,0,,,,
77,-,David Nevue,"Jesus, Lover of My Soul",-,38,0,,,,
78,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Tales from the Vienna Woods, Op.325",-,78,0,,,,
79,down,Ralph Zurmühle,Secret in the Ruins,18,12,0,,,,
80,-,George Skaroulis,Se Ymnumen,-,43,0,,,,
81,down,Jo Jasper,Ridin on a Train,16,16,0,,,,
82,-,"Vadim Repin, Ilya Gringolts, Nobuko Imai, Lynn Harrell & Mikhail Pletnev","Piano Quintet in G Minor, Op. 30: II. Scherzo. Presto - Moderato Teneramente- Tempo I",-,82,0,,,,
83,down,George Skaroulis,My New Friend,78,61,0,,,,
84,down,David Nevue,Fairest Lord Jesus,58,18,0,,,,
85,-,"Cappella Istropolitana, Nicol Matt, Otto Sauer & Franz Wagnermeyer",Franz Querfurth Concerto in E-Flat Major for Trumpet & Strings: III. Presto,-,85,0,,,,
86,-,哈察圖量 & 愛樂管弦樂團,Masquerade Suite: Nocturne,-,86,0,,,,
87,-,Tom Yoder,Serenade for 13 Wind Instruments in B Flat Major Rondo K. 361,-,87,0,,,,
88,down,Citaraedus,Des pas sur la neige,70,41,0,,,,
89,-,Carol Comune,"Suite Bergamasque, L. 75: III. Clair de lune",-,1,0,,,,
90,-,Chuanyun Li,进行曲,-,53,0,,,,
91,down,Beaux Arts Trio,"Piano Trio in E Major, Hob. XV:34: I. Allegro moderato",80,28,0,,,,
92,-,Annette Celine & Felicja Blumental,Auf Flügeln Des Gesanges (Mendelssohn),-,88,0,,,,
93,-,辻井伸行,ショパンへのオマージュ,-,66,0,,,,
94,-,Oliver Triendl & Quatuor Sine Nomine,"Piano Quintet in B Minor, Op. 40: II. Poco sustenuto",-,94,0,,,,
95,-,CARL MARIA VON WEBER & Evelyne Dubourg,Invitation To The Dance,-,95,0,,,,
96,-,Joachim Trio,Trio No. 1 In G Major: Scherzo - Intermezzo: II. Moderato con allegro,-,96,0,,,,
97,down,Jennifer Haines,Fairest Lord Jesus,38,24,0,,,,
98,-,Gustavo Montesano & 皇家愛樂樂團,Moonlight Rumba (Moonlight Sonata),-,27,0,,,,
99,-,群星,Allegro from Eine Kleine Nachtmusik - Mozart,-,25,0,,,,
100,down,George Skaroulis,Evangelia,56,1,0,,,,
