Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,박종성 & 박규희,브레드 : 만약에,-,1,9,,,,
2,-,Moscow Symphony Orchestra & Ian Mulder,Ballad of a Lost Love,-,2,2,,,,
3,up,Michael Logozar,The Fisherman's Tale,7,1,183,,,,
4,up,Paul Eastham,Not Long Now,16,1,47,,,,
5,up,Jo Jasper,Look at the Sky,8,4,26,,,,
6,up,Stephan Moccio,Cadeau,15,4,12,,,,
7,up,Marcus Loeber,Thoughts,11,5,37,,,,
8,up,Alessandra Celletti,Prelude One,14,8,31,,,,
9,up,Denise Young,Desire,9,3,6,,,,
10,up,Jo Jasper,Auf Flügeln getragen,17,1,20,,,,
11,up,George Skaroulis,Seaside,13,1,45,,,,
12,up,Stephan Moccio,Gabrielle,12,7,11,,,,
13,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",5,1,192,,,,
14,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",18,1,71,,,,
15,down,"George Szell, Cleveland Orchestra & Emil Gilels","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Excerpt)",10,3,16,,,,
16,up,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,21,13,18,,,,
17,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,20,6,193,,,,
18,up,Kendra Logozar,Skagit Valley,25,9,134,,,,
19,up,Rebecca Oswald,Think,24,11,126,,,,
20,up,Chad Lawson,I Wandered Lonely as a Cloud,23,1,181,,,,
21,up,Jeremy Yowell,All Things Bright and Beautiful,51,8,92,,,,
22,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto In G Minor, RV. 416: I. Allegro",-,22,1,,,,
23,-,Alessandro Alessandroni,Sonata allegra,-,8,13,,,,
24,-,"Martin Flämig, Dresdner Kreuzchor, Hannes Kästner, Manfred Zeumer & Hans Hombsch","Afferentur Regi, WAB 1",-,15,1,,,,
25,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",53,3,193,,,,
26,up,Vienna Philharmonic & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",30,7,8,,,,
27,-,Karl Münchinger & Stuttgarter Kammerorchester,"Orchestral Suite No. 1 in C Major, BWV 1066: 1. Ouverture",-,27,14,,,,
28,-,Tim Neumark,The Dream of You,-,1,161,,,,
29,-,ライプツィヒ・ゲヴァントハウス管弦楽団 & ヘルベルト・ブロムシュテット,Symphony No. 9 in D Minor: II. Scherzo (Bewegt lebhaft) - Trio (Schnell) - Scherzo da capo,-,29,1,,,,
30,up,Dana Cunningham,Wild Geese,33,6,29,,,,
31,up,Shoshana Michel,Floating,32,10,28,,,,
32,down,Wiener Mozart Ensemble & Willi Boskovsky,"12 Minuets, K. 585: No. 2 in F",26,21,15,,,,
33,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",34,10,115,,,,
34,up,"古代音樂學院, Jaap Schröder & Christopher Hogwood","Symphony No. 39 in E-Flat Major, K. 543: 1. Adagio - Allegro",36,34,3,,,,
35,-,Mischa Maisky & Orpheus Chamber Orchestra,"Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro non troppo",-,26,4,,,,
36,-,Kathryn Stott,"Impromptu No. 2 in F Minor, Op. 31",-,36,1,,,,
37,-,Bayerisches Staatsorchester & Carlos Kleiber,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Cheerful Feelings upon Arrival in the Country (Live)",-,37,1,,,,
38,-,András Schiff,"Andante Für Eine Walze in Eine Kleine Orgal in F, K. 616",-,38,1,,,,
39,-,"Jörg Faerber, Württembergisches Kammerorchester Heilbronn & 法蘭克彼得 齊瑪曼","Violin Concerto No. 5 in A, K. 219 'Turkish' (Cadenzas by J. Joachim): I. Allegro aperto",-,39,1,,,,
40,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",43,7,196,,,,
41,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,16,12,,,,
42,down,Murray Perahia,"Piano Concerto No. 6 in B-Flat Major, K. 238: III. Rondeau. Allegro",31,31,4,,,,
43,-,Prague String Quartet,"String Quartet No. 6 in A Minor, Op. 12, B. 40: I. Allegro ma non troppo",-,43,1,,,,
44,up,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",62,15,52,,,,
45,down,Carol Comune,"Lieder ohne Worte, Book VI, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor, MWV U 145 ""Lost Illusions""",28,10,10,,,,
46,-,"史坦, 朗帕爾 & Mstislav Rostropovich","Divertissement No. 2 in G Major, Op. 100: Allegro - Adagio - Finale: Allegro",-,42,1,,,,
47,-,Prague String Quartet,"String Quartet No. 6 in A Minor, Op. 12, B. 40: III. Poco Adagio",-,47,1,,,,
48,-,Maria João Pires,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,48,1,,,,
49,up,Murray Perahia,"Piano Concerto No. 3 in D Major, K. 40: III. Presto",83,19,20,,,,
50,-,Los Angeles Philharmonic & Zubin Mehta,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,36,1,,,,
51,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",Symphony in E-Flat Major K132: II. Andante,-,51,2,,,,
52,-,Baltimore Symphony Orchestra & Sergiu Comissiona,Der Nussknacker: X. Blumenwalzer,-,52,1,,,,
53,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto grosso in D, Op.3, No.6",-,53,1,,,,
54,-,Detroit Symphony Orchestra & Antal Doráti,Appalachian Spring: IV. Fast. The Revivalist and his Flock,-,42,1,,,,
55,-,Filarmónica de Viena & Herbert von Karajan,"Tragic Overture, Op. 81",-,55,1,,,,
56,down,Carol Comune,Les Barricades Mystérieuses,35,14,11,,,,
57,up,Wiener Mozart Ensemble & Willi Boskovsky,"Six German Dances, K. 536: No. 2 in G",84,57,2,,,,
58,-,ウィーン・フィルハーモニー & ハンス・シュミット=イッセルシュテット,交響曲 第5番 ハ短調 作品67《運命》: 交響曲第5番《運命》~第1楽章(ベートーヴェン),-,30,15,,,,
59,-,Hatem Nadim & Susanne Rabenschlag,"12 Variations for Piano & Violin in G Major, K. 359 On ""La Bergère Célimène""",-,22,14,,,,
60,down,"George Pieterson, Geert van Keulen & Aart Rozenboom","Divertimento No. 3 for 3 Bassett Horns, K. 439b: 4. Menuetto",44,12,8,,,,
61,-,Christoph von Dohnányi & Cleveland Orchestra,"Variations on a Theme by Haydn, Op. 56a, 'St Anthony Variations'",-,61,1,,,,
62,-,John Khouri,"6 Bagatelles, Op. 107: No. III. La contemplazione (Una fantasia piccola)",-,62,1,,,,
63,-,"雷諾.卡普松, Nicholas Angelich & 高提耶・卡普松","Deuxième Sonate, Op. 117: III. Allegro vivo",-,63,1,,,,
64,-,Wiener Philharmoniker & Willi Boskovsky,"Wiener Blut, Op. 354",-,50,2,,,,
65,-,"Lorand Fenyves, Ernest Ansermet & L'Orchestre de la Suisse Romande","Scheherazade, Op. 35: The Young Prince and the Young Princess",-,65,1,,,,
66,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",Symphony in F Major K130: IV. Molto Allegro,-,66,1,,,,
67,down,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),41,3,91,,,,
68,-,Sharon Bezaly & Ervin Nagy,Fantaisie Brillante On Bizet's Carmen,-,36,1,,,,
69,-,"Federico Maria Sardelli, Modo Antiquo & Ugo Galasso",Sonata for 2 Flutes in A Major: I. Grave,-,69,1,,,,
70,-,Philip Martin,"Bamboula, ""Danse de nègres"", RO 20 Op. 2",-,70,1,,,,
71,-,Bayerisches Staatsorchester & Carlos Kleiber,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene by the Brook (Live)",-,71,1,,,,
72,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,40,5,,,,
73,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in G Minor, Op. 13, ""Winter Daydreams"": III. Scherzo: Allegro Scherzando Giocoso",-,73,1,,,,
74,-,André Previn & Los Angeles Philharmonic,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso",-,74,1,,,,
75,-,Robby Davis,Come Thou Fount,-,8,95,,,,
76,down,Shoshana Michel,Blue Ballerina,27,12,26,,,,
77,-,Anthony Bramall & Slovak Philharmonic Orchestra,Carmen Suite No. 2: III. Nocturne,-,77,1,,,,
78,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: I. Allegro Moderato",-,78,2,,,,
79,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,49,2,,,,
80,-,Gabriele Santini & Orchestra of the Rome Opera House,Cavalleria rusticana: Preludio (Andante sostenuto),-,80,2,,,,
81,-,Wilhelm Kempff,"Fantasias (7 Piano Pieces), Op. 116: 4. Intermezzo in E Major",-,81,1,,,,
82,-,Nobuya Sugawa,Entr'acte,-,82,1,,,,
83,down,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),70,6,177,,,,
84,-,"Akiko Suwanai, Budapest Festival Orchestra & Iván Fischer","Violin Concerto in A Minor, Op. 53: III. Finale (Allegro giocoso, ma non troppo)",-,84,1,,,,
85,-,Aeolian String Quartet,"String Quartet in D, HIII No. 3, Op. 1, No. 3: I. Adagio",-,85,1,,,,
86,-,Wilhelm Kempff,"Fantasias (7 Piano Pieces), Op. 116: 1. Capriccio in D Minor",-,86,1,,,,
87,-,János Starker & György Sebök,"Sonata for Cello and Piano No. 2 in F, Op. 99: I. Allegro Vivace",-,50,4,,,,
88,-,Wolfgang Sawallisch & Staatskapelle Dresden,"Symphony No. 3 in D Major, D. 200: I. Allegro maestoso - Allegro con brio",-,88,1,,,,
89,-,"Jess Gillam, Aurora Orchestra & Nicholas Collon",Where the Bee Dances,-,89,1,,,,
90,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,-,12,31,,,,
91,-,慧,願你安好,-,91,1,,,,
92,-,Henryk Szeryng & Ingrid Haebler,"Violin Sonata No. 18 in G Major, K. 301: 1. Allegro con spirito",-,80,2,,,,
93,-,Helsinki Radio Symphony Orchestra & Okko Kamu,"Karelia Suite, Op. 11: I. Intermezzo (Moderato)",-,93,1,,,,
94,-,Robert Casadesus,"Sonata No. 14 in C-sharp minor for Piano, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,94,1,,,,
95,-,倫敦交響樂團 & Piero Gamba,William Tell Overture,-,69,2,,,,
96,-,"Lorand Fenyves, Ernest Ansermet & L'Orchestre de la Suisse Romande","Scheherazade, Op. 35: The Story of the Calender Prince",-,70,2,,,,
97,-,Wiener Philharmoniker & Willi Boskovsky,"Liebeslieder, Op. 114",-,35,2,,,,
98,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood","Symphony in D Major, K. 250 - ""Haffner Serenade"": 1. Allegro maestoso - Allegro molto",-,98,1,,,,
99,-,"Nemanja Radulovic, Tijana Milošević & Double Sens","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo, ma non tanto",-,99,1,,,,
100,-,Víkingur Ólafsson,Glassworks: Opening,-,100,1,,,,
