Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,1,5,,,,
2,down,Ralph Zurmühle,Picnic in the Desert (For Joyce and Carl),1,1,20,,,,
3,up,Christopher Boscole,Until We Meet Again,18,3,26,,,,
4,-,Ralph Zurmühle,Dreamesque,-,1,29,,,,
5,up,Kimberly StarKey,Roots and Arrow,19,2,18,,,,
6,up,Denise Young,Moon Song,21,2,26,,,,
7,up,Solomon Keal,Thoughtfulness,15,1,37,,,,
8,-,George Skaroulis,Rosemary,-,2,4,,,,
9,up,Ludovico Einaudi,Natural Light,10,5,37,,,,
10,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",11,1,177,,,,
11,up,Jo Blankenburg,Planet Earth Forever,14,3,23,,,,
12,up,Marcus Loeber,Sunday,12,2,24,,,,
13,down,Rachel LaFond,Heart Full Of Memories,2,1,41,,,,
14,-,Lindy Kerby,Blessings from Heaven,-,1,29,,,,
15,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",13,1,56,,,,
16,up,"Chad Lawson, Peter Gregson, Esther Yoo & James Southall",fields of forever,66,4,19,,,,
17,up,Dan Kennedy,For Those Not Here,40,8,24,,,,
18,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",the color of the sky,-,11,17,,,,
19,-,"English Chamber Orchestra, George Malcolm & William Bennett","Flute Concerto No. 1 in G, K. 313 : 3. Rondo (Tempo di Menuetto)",-,19,1,,,,
20,down,Chad Lawson,I Wandered Lonely as a Cloud,16,1,166,,,,
21,-,Stephan Moccio,Gabrielle,-,7,9,,,,
22,up,Michael Logozar,The Fisherman's Tale,23,1,168,,,,
23,up,Aeolian String Quartet,"String Quartet in G, HIII No. 81, Op. 77, No. 1: I. Allegro moderato",27,16,11,,,,
24,-,Steven Isserlis & Dénes Várjon,"Soiréestücke, ""Fantasiestücke"", Op. 73: I. Zart und mit Ausdruck",-,24,1,,,,
25,-,Nikolaus Harnoncourt & Concertgebouworkest,Symphony No.7 In D Minor Op.70 : III Scherzo,-,25,1,,,,
26,down,Rebecca Oswald,Think,20,11,111,,,,
27,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",28,7,183,,,,
28,-,Jean-Guihen Queyras,"Cello Suite No. 6 in D Major, BWV 1012: I. Prélude",-,28,1,,,,
29,down,박종성 & 박규희,브레드 : 만약에,8,1,5,,,,
30,down,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,29,13,7,,,,
31,-,"George Szell, Cleveland Orchestra & Emil Gilels","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Excerpt)",-,3,1,,,,
32,down,Kendra Logozar,Skagit Valley,24,9,120,,,,
33,down,Shoshana Michel,Floating,26,10,13,,,,
34,-,Paolo Buonvino & Andrea Bocelli,Gratia plena,-,15,2,,,,
35,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,31,6,178,,,,
36,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,83,,,,
37,down,Shoshana Michel,Blue Ballerina,34,12,11,,,,
38,down,"Felix Ayo, I Musici, Arnaldo Apostoli, Enzo Altobelli, Maria Teresa Garatti & Guy Bovet","Concerto Grosso in B-Flat, Op. 6, No. 5: I. Adagio - Allegro",37,27,5,,,,
39,up,Tim Neumark,The Dream of You,39,1,152,,,,
40,down,Dan Kennedy,Of Snow and Stars,17,11,24,,,,
41,down,Dana Cunningham,Jesu Joy of Man's Desiring,38,12,20,,,,
42,up,David Nevue,Be Still My Soul,100,19,72,,,,
43,-,Joey Curtin,I Feel the Winds of God Today,-,14,70,,,,
44,up,Alban Berg Quartett,"String Quartet No. 2 in G, Op.18: III. Scherzo (Allegro) & Trio",69,28,9,,,,
45,-,Beaux Arts Trio,"Piano Trio in B-Flat, H. XV. No. 20: II. Andante cantabile",-,45,1,,,,
46,up,Robby Davis,Come Thou Fount,83,8,88,,,,
47,up,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",52,20,52,,,,
48,-,蓝岚,明天我要嫁给你啦,-,18,1,,,,
49,down,Dana Cunningham,Wild Geese,25,6,14,,,,
50,down,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",42,20,27,,,,
51,up,Philharmonia Hungarica & Antal Doráti,"Symphony in F Minor, H. I:49 -""La Passione"": II. Allegro Di Molto",77,19,5,,,,
52,-,"Alma Mahler Sinfonietta, Francesco Nicolosi & Stefania Rinaldi","Piano Concerto in A Minor, Op. 7: III. Finale: Allegro non troppo-Allegro molto",-,52,2,,,,
53,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en sol (Suite for harpsichord Suite in G): VII. L'Enharmonique,-,43,1,,,,
54,-,Paul Badura-Skoda & David Oistrakh,"Violin Sonata No. 23 in D Major, K. 306: II. Andantino cantabile",-,43,2,,,,
55,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,-,55,1,,,,
56,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",Symphony in E-Flat Major K132: II. Andante,-,51,1,,,,
57,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",35,12,120,,,,
58,up,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",76,25,41,,,,
59,-,Vienna Philharmonic & Leonard Bernstein,"Symphony in G Major, Hob. I:88: 3. Menuetto (Allegretto) [Live At Musikverein, Vienna / 1983]",-,43,4,,,,
60,-,Ensemble Trielen,"Divertimento No. 3 in B-Flat Major, K. 439b: III. Adagio",-,60,1,,,,
61,up,Trio Élégiaque,"Piano Trio in E-Flat Major, Op. 38, After the Septet, Op. 20: I. Adagio - Allegro con brio",72,61,2,,,,
62,-,Wiener Philharmoniker & Willi Boskovsky,"Du Und Du - Waltz, Op. 367 (1874) (Based On Themes from 'Die Fledermaus'",-,62,1,,,,
63,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",51,3,178,,,,
64,down,Murray Perahia,"Piano Concerto No. 3 in D Major, K. 40: III. Presto",36,19,6,,,,
65,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",53,10,102,,,,
66,-,CSR Symphony Orchestra & Ondrej Lenárd,Impressions D'Italie: V. Naples,-,66,1,,,,
67,-,Herbert von Karajan,Die Meistersinger von Nürnberg: Prelude,-,67,1,,,,
68,up,Trio Élégiaque,"Piano Trio in E-Flat Major, Op. 38, After the Septet, Op. 20: IV. Andante con variazioni",86,12,6,,,,
69,-,Lamberto Gardelli & Münchner Rundfunkorchester,"Symphony in C Major, WD 33: III. Allegro vivace",-,69,3,,,,
70,-,"Anton Karas, Wiener Philharmoniker & Willi Boskovsky","Geschichten aus dem Wienerwald, Op. 325",-,37,3,,,,
71,-,"Martha Argerich, National Symphony Orchestra, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,71,1,,,,
72,-,Wiener Mozart Ensemble & Willi Boskovsky,"12 Minuets, K. 585: No. 2 in F",-,21,3,,,,
73,up,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",94,15,47,,,,
74,-,"Yo-Yo Ma, Sérgio Assad & Odair Assad",Menino,-,74,1,,,,
75,-,"Hamburger Camerata, Ralf Gothoni & Anastasia Injushina","Keyboard Concerto in D Major, Wq. 43/2, H. 472: II. Andante",-,75,1,,,,
76,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto grosso in F, Op.3, No.4",-,49,4,,,,
77,-,"William Bennett, George Malcolm & English Chamber Orchestra","Flute Concerto No. 1 in G, K. 313: 1. Allegro Maestoso",-,77,1,,,,
78,-,Håkan Hardenberger & Roland Pöntinen,Slavonic Fantasy,-,78,1,,,,
79,-,Beaux Arts Trio,"Piano Trio in C, H. XV. No. 21: II. Molto Andante",-,78,2,,,,
80,-,Wiener Schubert Trio,"Divertimento in B-Flat Major, K. 254: I. Allegro assai",-,80,2,,,,
81,-,Daniel Barenboim,"Piano Sonata No. 8 in A Minor, K.310: II. Andante cantabile con espressione",-,81,1,,,,
82,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,Brigg Fair,-,82,1,,,,
83,-,"Boris Belkin, Vladimir Ashkenazy & Radio-Symphonie-Orchester Berlin","Violin Concerto in D Minor, Op. 8: II. Lento ma non troppo",-,83,1,,,,
84,-,五嶋 龍,ウジェーヌ・イザイ:無伴奏ヴァイオリン・ソナタ 第6番,-,84,1,,,,
85,-,"George Pieterson, Geert van Keulen & Aart Rozenboom","Divertimento No. 3 for 3 Bassett Horns, K. 439b: 1. Allegro",-,69,1,,,,
86,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D, H. I:31 - ""Horn Signal"": I. Allegro",-,53,2,,,,
87,-,Håkan Hardenberger & Simon Preston,"Herzlich tut mich verlangen, BWV 727",-,87,1,,,,
88,-,Jorge Bolet,Liebestraum No. 3,-,88,1,,,,
89,-,Lilya Zilberstein,"13 Variations on a Hungarian Song in D Major, Op. 21, No. 2",-,89,1,,,,
90,-,Yundi Li,Andante spianato and Grande Polonaise: Grande polonaise,-,90,1,,,,
91,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 3 in D Major, D. 200: 4. Presto. Vivace",-,50,3,,,,
92,-,Beaux Arts Trio,"Piano Trio in D, H. XV. No. 24: I. Allegro",-,53,1,,,,
93,down,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),56,6,170,,,,
94,-,"Christopher Hogwood, Jaap Schröder & Academy of Ancient Music","Symphony No. 25 in G Minor, K. 183: III. Menuetto",-,22,22,,,,
95,-,"John Cameron, José Carreras & The Angel Orchestra of London",Amore Perduto (From Adagio in G Minor),-,95,1,,,,
96,-,André Previn & 倫敦交響樂團,Béatrice et Bénédict (1992 Remastered Version): Overture,-,3,2,,,,
97,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 5 in D, K. 175: I. Allegro",-,41,1,,,,
98,-,Nikolai Tokarev,"Sonata in D Minor, Kk. 141 (L. 422) [Toccata]",-,45,3,,,,
99,-,Boris Berezovsky,"Prélude en Ut Dièse Mineur Op. 3, No. 2: Lento",-,99,1,,,,
100,-,RTÉ National Symphony Orchestra & Alexander Anissimov,"Morceaux de fantaisie, Op. 3: Polichinelle",-,100,1,,,,
