Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Coulter,The Flower Of Magherally,-,1,41,,,,
2,-,Reis Taylor Dixon,Farewell Sisters: Abbie and Rebekka,-,2,29,,,,
3,-,George Skaroulis,Evangelia,-,1,6,,,,
4,up,Ashok Aniruddh Immaneni & Natalie Palmer,Timeshift,12,4,4,,,,
5,-,Jo Jasper,Sunbeams,-,1,38,,,,
6,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",11,1,69,,,,
7,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",9,1,190,,,,
8,up,"George Szell, Cleveland Orchestra & Emil Gilels","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Excerpt)",10,3,14,,,,
9,down,Chad Lawson,I Wandered Lonely as a Cloud,3,1,179,,,,
10,down,Ralph Zurmühle,Dreamesque,1,1,33,,,,
11,down,Stephan Moccio,Cadeau,7,4,10,,,,
12,down,Christine Brown,Shiver,6,6,12,,,,
13,down,Starr Parodi,Forgiveness,8,5,14,,,,
14,up,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,20,13,16,,,,
15,up,Michael Logozar,The Fisherman's Tale,15,1,181,,,,
16,down,Richard P John,Dream Drift,2,2,35,,,,
17,-,"Roberta Peters, Lisa Della Casa, Rosalind Elias, Erich Leinsdorf & Wiener Philharmoniker","Le nozze di Figaro, K. 492, Act II: Voi, che sapete che cosa è amor",-,17,1,,,,
18,-,Joey Curtin,I Feel the Winds of God Today,-,14,80,,,,
19,down,matthew labarge,Love Song,5,2,27,,,,
20,-,"Anne Gotkovsky (Isolier) [8], Michel Plasson, Choeur Les Elements, MacIej Kotlarsky (Le Comte) [8], Choeur ""les Eléments"" Außer [6], [10], Joël Suhubiette, Orchestre du Capitole de Toulouse, Orchestre National du Capitole de Toulouse, Janine Reiss & Natal","Le Comte Ory, Act 1: ""En proie à la tristesse"" (La Comtesse)",-,20,1,,,,
21,-,"Lisa Della Casa, Roberta Peters, Rosalind Elias, Giorgio Tozzi, Erich Leinsdorf & Wiener Philharmoniker","Le nozze di Figaro, K. 492, Act II: Porgi, amor, qualche ristoro",-,21,1,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",17,7,194,,,,
23,down,Prof. Lacasse,Sombre nuit,4,2,47,,,,
24,up,Carol Comune,"Lieder ohne Worte, Book VI, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor, MWV U 145 ""Lost Illusions""",50,10,8,,,,
25,up,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",63,25,49,,,,
26,-,ロンドン交響楽団 & イシュトヴァン・ケルテス,交響曲 第9番 ホ短調 作品95《新世界より》 第2楽章:ラルゴ,-,26,1,,,,
27,down,Rebecca Oswald,Think,16,11,124,,,,
28,-,"Academy of St. Martin in the Fields, David Pyatt & Sir Neville Marriner","Horn Concerto in E-Flat Major, K. 495: III. Rondo - Allegro Vivace",-,28,1,,,,
29,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",27,3,191,,,,
30,-,TSUKEMEN,Romeo and Juliet (バレエ音楽「ロミオとジュリエット」より),-,30,1,,,,
31,up,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),69,3,89,,,,
32,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,19,6,191,,,,
33,-,Charles Dutoit & Orchestre Symphonique De Montreal,Pictures at an Exhibition: Promenade - Tuileries,-,33,1,,,,
34,down,Carol Comune,Les Barricades Mystérieuses,24,14,9,,,,
35,down,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",23,15,54,,,,
36,-,Vienna Philharmonic & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,7,6,,,,
37,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",25,10,113,,,,
38,down,Shoshana Michel,Blue Ballerina,26,12,24,,,,
39,-,Murray Perahia,"Piano Concerto No. 3 in D Major, K. 40: III. Presto",-,19,18,,,,
40,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",13,12,130,,,,
41,up,Emil Gilels,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",41,41,3,,,,
42,-,Jeremy Yowell,All Things Bright and Beautiful,-,8,90,,,,
43,down,Kendra Logozar,Skagit Valley,40,9,132,,,,
44,down,Wiener Mozart Ensemble & Willi Boskovsky,"12 Minuets, K. 585: No. 2 in F",28,21,13,,,,
45,down,Dana Cunningham,Wild Geese,18,6,27,,,,
46,up,Karl Münchinger & Stuttgarter Kammerorchester,"Orchestral Suite No. 1 in C Major, BWV 1066: 1. Ouverture",57,27,13,,,,
47,-,Graeme McNaught & Ruggiero Ricci,"Peteneras, Op. 35",-,47,1,,,,
48,-,Felizitas Blumenthal,Piano Concerto No. 2 In C Minor Op. 18 - Moderato,-,48,1,,,,
49,-,Sir Arthur Bliss & London Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,49,3,,,,
50,-,Lilya Zilberstein,"Variations brillantes, Op. 12",-,50,4,,,,
51,-,"Ruggiero Ricci, Netherlands Radio Philharmonic Orchestra & Jean Fournet","Violin Concerto in D Major, Op. 35: II. Canzonetta (Andante)",-,51,1,,,,
52,-,The King's Singers,"My Love is like a Red, Red Rose",-,20,22,,,,
53,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto in E-Flat Major, Rv 408: Allegro Non Molto",-,53,4,,,,
54,-,"奧曼第, 魯道夫塞爾金 & 費城管弦樂團","Concerto No. 1 in G Minor for Piano and Orchestra, Op. 25: I. Molto Allegro Con Fuoco",-,54,3,,,,
55,-,Alfred Reed & Senzoku Gakuen Symphonic Wind Orchestra,Giligia,-,55,2,,,,
56,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in E-Flat, K. 302: II. Rondeau (Andante Grazioso)",-,56,2,,,,
57,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Keyboard Concerto in D Major, Hob. XVIII:11: II. Un poco adagio",-,57,1,,,,
58,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: I. Allegro con brio",-,58,2,,,,
59,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,10,7,,,,
60,-,"ニュー・ロンドン少年合唱団, Alexander Wells & Ronald Corp",For the Beauty of the Earth,-,13,6,,,,
61,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,20,56,,,,
62,-,Wolfgang Schneiderhan & Carl Seemann,"Violin Sonata No. 1 in G Major, Op. 78 ""Regensonate"": II. Adagio",-,62,1,,,,
63,-,"Yvonne Minton, Chicago Symphony Orchestra & Sir Georg Solti",Das Lied von der Erde: Der Einsame im Herbst,-,63,1,,,,
64,-,Beaux Arts Trio,"Piano Trio No. 1 in B Major, Op. 8: I. Allegro con brio",-,64,2,,,,
65,-,Christian Poltera & 캐서린 스톳,"Violin Sonata No. 3 in D Minor, Op. 108 (Arr. for Cello & Piano): I. Allegro",-,65,1,,,,
66,down,"奧曼第, 魯道夫塞爾金 & 費城管弦樂團","Concerto No. 1 in G Minor for Piano and Orchestra, Op. 25: III. Presto - Molto Allegro e Vivace",14,14,3,,,,
67,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",-,15,50,,,,
68,-,Brussels Philharmonic & Alexander Rahbari,"Symphony No. 4 in E Minor, Op. 98: III. Allegro Giocoso - Poco meno Presto",-,57,1,,,,
69,-,Philharmonia Orchestra & Charles Dutoit,"Le Rouet d'omphale, Op. 31",-,69,1,,,,
70,-,Henryk Szeryng & Ingrid Haebler,"Violin Sonata No. 27 in G Major, K. 379: 1. Adagio - Allegro",-,70,2,,,,
71,-,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,59,2,,,,
72,-,Charles Dutoit & Orchestre Symphonique De Montreal,Pictures at an Exhibition: The Great Gate of Kiev,-,72,1,,,,
73,-,"Boston Symphony Orchestra, Itzhak Perlman & Seiji Ozawa","Violin Concerto, Op.14: I. Allegro",-,73,1,,,,
74,-,"Arthur Grumiaux, Arpad Gérecz, Georges Janzer, Max Lesueur & Eva Czako","String Quintet No. 2 in C, K. 515: I. Allegro",-,55,2,,,,
75,-,London Symphony Orchestra & Pierre Monteux,"Variations on an Original Theme, Op.36 ""Enigma"" : 6. Ysobel (Andantino)",-,75,1,,,,
76,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in C : 3. Allegro,-,33,6,,,,
77,down,Quartetto Amati,Divertimento N. 2 KV137 (125b) In Si Bemolle Maggiore: Allegro Assai,30,26,7,,,,
78,-,Arcadi Volodos,Carmen Variations After Vladimir Horowitz (1968 Version),-,78,1,,,,
79,-,Wolfgang Schneiderhan & Carl Seemann,"Sonata for Violin and Piano No. 1 in G, Op. 78: III. Allegro molto moderato",-,79,1,,,,
80,-,"Ilana Vered, Philharmonia Orchestra & Sir Andrew Davis","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,80,2,,,,
81,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Symphony No. 2 in C, Op. 61: 4. Allegro molto vivace (Live)",-,81,1,,,,
82,-,"Emil Gilels, Cleveland Orchestra & George Szell",Piano Concerto No.3 in C Minor Op.37 (1996 Remastered Version): Largo,-,82,1,,,,
83,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,16,11,,,,
84,-,Chamber Orchestra of Europe & Sir Roger Norrington,"Cello Concerto in C, Hob. VIIb:1: Moderato",-,56,2,,,,
85,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,68,2,,,,
86,-,Friedrich Gulda,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,86,1,,,,
87,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C, H. I:48 -""Maria Theresia"": II. Adagio",-,87,1,,,,
88,-,Orchestre Lamoureux & Igor Markevitch,"Music to Goethe's Tragedy ""Egmont"", Op. 84",-,88,1,,,,
89,down,Shoshana Michel,Floating,21,10,26,,,,
90,-,Robby Davis,Come Thou Fount,-,8,94,,,,
91,-,Bartek Dus & Magdalena Wojciechowska,"Saxophone Sonata in C-Sharp Major: I. Très modéré, expressif",-,40,28,,,,
92,-,"Peter Donohoe, London Sinfonietta & Sir Simon Rattle",Rhapsody in Blue (orig. version with jazz band),-,92,1,,,,
93,-,Aeolian String Quartet,"String Quartet in E, HIII No. 25, Op. 17, No. 1: I. Moderato",-,93,1,,,,
94,-,オーレル・ニコレ & カール・リヒター,"Sonata for Flute or Violin No. 1 in B Minor, BWV 1030: 1. Andante",-,57,1,,,,
95,down,"George Pieterson, Geert van Keulen & Aart Rozenboom","Divertimento No. 3 for 3 Bassett Horns, K. 439b: 4. Menuetto",58,12,6,,,,
96,-,Alexandre Tharaud,"Sonata in C Major, Kk.132",-,96,1,,,,
97,-,YUNDI,"Fantasie in C Major, Op. 17: 3. Langsam getragen. Durchweg leise zu halten - Etwas bewegter",-,97,1,,,,
98,-,Walter Trampler & Beaux Arts Trio,"Piano Quartet No. 2 in A, Op. 26: II. Poco Adagio",-,45,3,,,,
99,-,"Sergei Rachmaninoff, Leopold Stokowski & Eugene Ormandy","Piano Concerto No.2 in C minor, Op.18 - II. Adagio sostenuto",-,99,1,,,,
100,-,清塚信也,ガーシュウィン:ラプソディ・イン・ブルー,-,100,1,,,,
