Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Garrett,Fix You,-,1,2,,,,
2,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,1,23,,,,
3,up,Jo Jasper,Wirklichkeit,3,3,36,,,,
4,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",1,1,199,,,,
5,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",9,1,78,,,,
6,down,"George Szell, Cleveland Orchestra & Emil Gilels","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Excerpt)",4,3,23,,,,
7,up,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",14,7,6,,,,
8,up,Orquesta Lírica de Madrid & José María Damunt,Bohemios: Vals,16,8,2,,,,
9,-,"Kees Hulsmann, London Symphony Orchestra & Sir Charles Mackerras","Scheherazade, Op. 35: II. The Tale Of The Kalender Prince",-,9,1,,,,
10,down,Michael Logozar,The Fisherman's Tale,2,1,190,,,,
11,up,Kendra Logozar,Skagit Valley,18,9,137,,,,
12,up,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,27,12,38,,,,
13,up,Chad Lawson,I Wandered Lonely as a Cloud,13,1,188,,,,
14,-,"托斯卡尼尼, 霍洛維茲 & NBC Symphony Orchestra",Piano Concerto No. 1 in B flat minor Op. 23: Allegro non troppo e molto,-,14,1,,,,
15,-,劉孟捷,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Andante)",-,15,1,,,,
16,-,Ingrid Fliter,"Waltz in E-Flat Major, B. 46",-,16,14,,,,
17,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,19,6,200,,,,
18,down,Rebecca Oswald,Think,17,11,132,,,,
19,up,Cédric Tiberghien,"12 Variations for Violin and Piano on ""La bergère Célimène"", K. 359: Var. 3",36,19,3,,,,
20,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,16,13,,,,
21,down,"George Pieterson, Geert van Keulen & Aart Rozenboom","Divertimento No. 3 for 3 Bassett Horns, K. 439b: 4. Menuetto",12,12,14,,,,
22,up,Carol Comune,Les Barricades Mystérieuses,64,14,18,,,,
23,up,Jeremy Yowell,All Things Bright and Beautiful,52,8,98,,,,
24,down,Wiener Mozart Ensemble & Willi Boskovsky,"12 Minuets, K. 585: No. 2 in F",21,21,21,,,,
25,up,Joey Curtin,I Feel the Winds of God Today,31,14,83,,,,
26,up,Shoshana Michel,Floating,26,10,35,,,,
27,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",24,3,200,,,,
28,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,5,45,,,,
29,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",-,15,56,,,,
30,-,ウィーン・フィルハーモニー & ハンス・シュミット=イッセルシュテット,交響曲 第5番 ハ短調 作品67《運命》: 交響曲第5番《運命》~第1楽章(ベートーヴェン),-,30,17,,,,
31,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro ma non tanto",-,31,1,,,,
32,-,"Katia Labèque, Marielle Labèque, Semyon Bychkov & Berlin Philharmonic","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"": I. Allegro",-,32,4,,,,
33,-,"Katia Labèque, Marielle Labèque, Semyon Bychkov & Berlin Philharmonic","Concerto for 3 Pianos and Orchestra (No. 7) in F, K. 242 ""Lodron"": II. Adagio",-,33,4,,,,
34,down,Carol Comune,"Lieder ohne Worte, Book VI, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor, MWV U 145 ""Lost Illusions""",15,10,17,,,,
35,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Water Music Suite: Ouverture,-,35,3,,,,
36,-,"Christine Walevska, Edo de Waart & English Chamber Orchestra","Cello Concerto in D,H.VIIb No. 2 : 1. Allegro moderato",-,36,1,,,,
37,-,Katia Labèque & Marielle Labèque,Hungarian Dances Nos. 1 - 21 - for Piano Duet: No. 1 in G Minor (Allegro molto),-,37,1,,,,
38,-,Katia Labèque & Marielle Labèque,Hungarian Dances Nos. 1 - 21 - for Piano Duet: No. 7 in A (Allegretto),-,38,2,,,,
39,-,Daniel Barenboim,"Nocturne in B Major, Op. 9 No. 3",-,39,1,,,,
40,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),59,6,182,,,,
41,down,Tim Neumark,The Dream of You,20,1,168,,,,
42,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in E Flat Major : 1. Allegro con spirito,-,42,3,,,,
43,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto for Viola d'amore, Lute and Orchestra, RV 540: I. Allegro",-,43,1,,,,
44,-,"Felix Ayo, I Musici, Arnaldo Apostoli, Enzo Altobelli, Maria Teresa Garatti & Guy Bovet","Concerto Grosso in G Minor, Op. 6, No. 8 ""Fatto Per la Notte Di Natale"": I. Vivace - Grave",-,44,2,,,,
45,-,Jack Brymer & Allegri String Quartet,"Clarinet Quintet in A, K. 581: IV. Allegretto Con Variazioni",-,45,4,,,,
46,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 2 in D Major, Op. 43: IV. Finale. Allegro moderato",-,46,1,,,,
47,down,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,44,13,25,,,,
48,up,"Sharon Bezaly, Jean-Jacques Kantorow & Tapiola Sinfonietta",Flute Concerto No. 7 In e Minor: I. Allegro,75,18,4,,,,
49,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra",Cello Concerto in B-Flat Major: III. Rondo (Allegro) - Cadenza,-,49,1,,,,
50,-,"Felix Ayo, I Musici, Arnaldo Apostoli, Enzo Altobelli, Maria Teresa Garatti & Guy Bovet","Concerto Grosso in D, Op. 6, No. 1: I. Largo - Allegro",-,50,2,,,,
51,-,"Felix Ayo, I Musici, Arnaldo Apostoli, Enzo Altobelli, Maria Teresa Garatti & Guy Bovet","Concerto Grosso in C Minor, Op. 6, No. 3: V. Allegro",-,51,1,,,,
52,-,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: III. Largo",-,52,3,,,,
53,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,53,1,,,,
54,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: I. Allegro moderato",-,54,1,,,,
55,down,Jian Wang & Camerata Salzburg,Cello Concerto in B-Flat: I. Allegro moderato,43,18,6,,,,
56,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio",-,56,1,,,,
57,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",23,10,122,,,,
58,down,Shoshana Michel,Blue Ballerina,22,12,33,,,,
59,up,Trio Wanderer,"Trio for piano, violin and violoncello, Op. 15, III. Finale. Presto",82,59,2,,,,
60,-,Hansjörg Schellenberger,Flute Concerto in D: I. Allegro moderato,-,51,2,,,,
61,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Water Music Suite: Air,-,50,1,,,,
62,-,"Felix Ayo, I Musici, Arnaldo Apostoli, Enzo Altobelli, Maria Teresa Garatti & Marijke Smit Sibinga","Concerto Grosso in F, Op. 6, No. 9: I. Preludio: Largo",-,62,1,,,,
63,-,David Nevue,"Lord, I'm Coming Home",-,8,57,,,,
64,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,94,,,,
65,-,"Daniel Hope, Chie Peters, Deutsches Kammerorchester Berlin & Members of the Rundfunkchor Berlin",Echorus,-,65,1,,,,
66,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,41,26,,,,
67,-,Yo-Yo Ma & Bobby McFerrin,Ave Maria,-,33,6,,,,
68,-,"Alexander Vedernikov, Royal Liverpool Philharmonic Orchestra & Alexandre Tharaud","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,68,1,,,,
69,down,"Salvatore Accardo, Rohan De Saram & Bruno Canino","Sonata in D for Violin and Continuo, Op. 2/11, RV 9: II. Fantasia (Presto)",30,17,5,,,,
70,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,23,1,,,,
71,-,Maurice André & Hedwig Bilgram,"6 Chorales ""Schübler"": No. 1, Wachet auf, ruft uns die Stimme, BWV 645 (Arr. for Trumpet and Organ)",-,71,1,,,,
72,-,Claudio Abbado & London Symphony Orchestra,"Ruy Blas, Op. 95 (Overture To Victor Hugo's play)",-,72,3,,,,
73,-,"Emil Gilels, Cleveland Orchestra & George Szell",Piano Concerto No.1 in C Op.15 (1996 Remastered Version): II. Largo,-,73,3,,,,
74,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 4 in A Minor, Op. 63: III. Il tempo largo",-,74,1,,,,
75,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Lemminkainen Suite, Op. 22: III. the Swan of Tuonela",-,75,1,,,,
76,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: II. Andante,-,55,5,,,,
77,-,"Felix Ayo, I Musici, Arnaldo Apostoli, Enzo Altobelli, Maria Teresa Garatti & Guy Bovet","Concerto Grosso in B-Flat, Op. 6, No. 5: I. Adagio - Allegro",-,27,11,,,,
78,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D, H. I:42: II. Andantino e Cantabile",-,78,1,,,,
79,-,Ludovico Einaudi,Day 7: Ascent,-,79,1,,,,
80,-,Marc-André Hamelin,"Toccatina, Op. 36",-,80,1,,,,
81,-,Phoenix Music,Guardians of the Earth,-,28,28,,,,
82,-,Murray Perahia & English Chamber Orchestra,"Concerto for Piano No. 21 in C Major, K. 467: I. (Allegro Maestoso)",-,5,3,,,,
83,-,"Finnish National Opera Chorus, Eri Klas & Finnish National Opera Orchestra","Finlandia, Op. 26 (Version for Mixed Chorus and Orchestra)",-,83,1,,,,
84,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Water Music Suite: Menuet & Trio,-,84,1,,,,
85,-,Wiener Mozart Ensemble & Willi Boskovsky,"Six Minuets, K. 599: No. 1 in C",-,36,2,,,,
86,-,James Galway & I Solisti di Zagreb,Concerto BWV 1056 in A Minor / a-moll / la mineur: I. Moderato,-,86,1,,,,
87,-,Karl Münchinger & Stuttgarter Kammerorchester,"Orchestral Suite No. 1 in C Major, BWV 1066: 1. Ouverture",-,27,17,,,,
88,-,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",-,15,57,,,,
89,-,リチャード・クレイダーマン,ほほえみのバネッサ,-,23,46,,,,
90,-,Ludovico Einaudi,Monday,-,57,3,,,,
91,down,Arthur Grumiaux & Walter Klien,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",35,23,5,,,,
92,-,Pascal Rogé,Trio: II Vite,-,92,1,,,,
93,-,Frederieke Saeijs & Maurice Lammerts van Bueren,"Violin Sonata In B Minor, P. 110: III. Passacaglia: Allegro Moderato Ma Energico",-,93,1,,,,
94,-,Berlin Philharmonic Octet,"String Quintet No. 2 in G, Op. 111: II. Adagio",-,94,1,,,,
95,-,Vienna Philharmonic & Karl Böhm,"Così fan tutte, K. 588, Act I: Ouverture",-,50,4,,,,
96,-,"Akiko Suwanai, Budapest Festival Orchestra & Iván Fischer","Violin Concerto in A Minor, Op. 53: III. Finale (Allegro giocoso, ma non troppo)",-,84,2,,,,
97,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Orfeo ed Euridice: Act II: Dance of the Blessed Spirits,-,73,2,,,,
98,-,Frederieke Saeijs & Maurice Lammerts van Bueren,"Violin Sonata In B Minor, P. 110: I. Moderato",-,98,1,,,,
99,-,Herbert von Karajan & Philharmonia Orchestra,Fantasia on a Theme by Thomas Tallis for Double String Orchestra (1998 Remastered Version),-,99,1,,,,
100,-,"Wladimir Khlopowski, Vadim Chebanov & Irina Kulikova","Schubert: Ave Maria, D. 839",-,100,1,,,,
