Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,8,,,,
2,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",11,1,141,,,,
3,-,Cincinnati Pops Orchestra & Erich Kunzel,Bicycle Chase from E.T. - the Extra-Terrestrial,-,1,9,,,,
4,up,Marcus Loeber,Sunday,36,2,17,,,,
5,up,Louis Landon,Is This Good-Bye,29,2,10,,,,
6,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",12,1,19,,,,
7,up,Jo Jasper,Wirklichkeit,26,3,23,,,,
8,-,Cyprien Katsaris,West Side Story: Jets (Arr. for Piano),-,1,1,,,,
9,up,Gabrielle Aapri,A Quiet Strength,33,7,17,,,,
10,-,Ludovico Einaudi,Eros (Remix),-,10,4,,,,
11,up,Chad Lawson,I Wandered Lonely as a Cloud,18,1,128,,,,
12,up,Michael Logozar,The Fisherman's Tale,20,1,132,,,,
13,-,George Skaroulis,I Remember,-,10,20,,,,
14,-,Gary Girouard,The Thinker,-,3,10,,,,
15,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),64,6,147,,,,
16,up,Gabrielle Aapri,Anywhere,78,3,16,,,,
17,-,Ludovico Einaudi,Nuvole bianche,-,1,31,,,,
18,-,Behdad Bahrami,Secret Romance,-,18,1,,,,
19,-,Alessandra Celletti,Dead Things,-,19,1,,,,
20,-,馬曉暉,紅紅青春敲呀敲,-,20,1,,,,
21,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,10,1,,,,
22,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",17,10,64,,,,
23,-,"蕭提, 維也納愛樂樂團, Birgit Nilsson & Gottlob Frick","Götterdämmerung: Dritter Aufzug. ""Fliegt heim, ihr Raben!"" (Immolation Scene)",-,23,1,,,,
24,-,陳燮陽,來自心海的消息,-,24,1,,,,
25,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,6,1,,,,
26,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",22,7,146,,,,
27,-,Daniel Barenboim,"Variations on the Romanze 'Je suis Lindor' by A.L. Baudron from Beaumarchais's 'Le Barbier', K.354: Variation VII",-,27,1,,,,
28,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,28,7,,,,
29,up,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",55,12,84,,,,
30,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,21,6,141,,,,
31,up,Hatem Nadim & Susanne Rabenschlag,"12 Variations for Piano & Violin in G Major, K. 359 On ""La Bergère Célimène""",54,22,5,,,,
32,-,Denise Young,Starlight Melody,-,1,8,,,,
33,-,Baroque Camerata,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,33,7,,,,
34,up,Antonija Pacek,Dreaming,35,19,19,,,,
35,-,Antonija Pacek,Lost and Found,-,18,17,,,,
36,down,Ludovico Einaudi,Wind Song,15,14,20,,,,
37,down,Piano Mane,Whisperings,16,2,66,,,,
38,-,Michael Logozar,Constellation (Solo Piano Version),-,9,14,,,,
39,-,"Lydia Teuscher, René Jacobs & Akademie für Alte Musik Berlin","Brockes-Passion: I. Teil: 8. Arie (Tochter Zion) ""Gott Selbst, Die Brunnquell' Aller Guten""",-,32,1,,,,
40,-,Bartek Dus & Magdalena Wojciechowska,"Saxophone Sonata in C-Sharp Major: I. Très modéré, expressif",-,40,19,,,,
41,down,Alicia de Larrocha,Goyescas - Suite: I. Los requiebros,30,25,3,,,,
42,-,Thad Fiscella,Hope Lights the Way,-,5,3,,,,
43,-,Ralph Zurmühle,Dreamesque,-,1,15,,,,
44,-,Tommy Emmanuel,Midnight Drive,-,31,1,,,,
45,down,上海愛樂樂團,怀旧,14,9,29,,,,
46,up,Kyung Wha Chung & Phillip Moll,"Salut d'amour, Op. 12",56,32,12,,,,
47,-,Andrea Bocelli,Love In Portofino (Live),-,47,1,,,,
48,down,Rebecca Oswald,Think,24,11,82,,,,
49,down,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),41,2,10,,,,
50,down,Melos Quartett,"String Quartet in D Major, D. 94: III. Menuetto and Trio - Allegretto",40,40,4,,,,
51,down,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,42,2,128,,,,
52,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",32,3,148,,,,
53,-,Jo Blankenburg,Planet Earth Forever,-,3,8,,,,
54,down,Concertgebouworkest & Wolfgang Sawallisch,"Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": I. Allegro con brio",49,49,4,,,,
55,up,Ludovico Einaudi,Natural Light,58,5,25,,,,
56,-,Ivo Pogorelich,"Sonata in B Minor, K. 87: Andante",-,56,1,,,,
57,up,José Miguel Moreno,Variations on a Theme of the Magic Flute,85,22,58,,,,
58,up,Antonija Pacek,Spur of a Moment,92,25,23,,,,
59,down,Craig Urquhart,The Caress,34,18,17,,,,
60,-,Holly Jones,Hearts and Clover,-,7,12,,,,
61,-,Arthur Fiedler & Boston Pops Orchestra,The Syncopated Clock (Reader's Digest),-,61,1,,,,
62,up,Ludovico Einaudi,Almost June,68,13,15,,,,
63,-,Jace Vek,Jennifer's Largo,-,1,23,,,,
64,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Les misérables (Medley),-,64,2,,,,
65,up,Julian Bream,Cuentos para la Juventud: Dedicatoria,87,31,26,,,,
66,down,"蘇維倫, 王真儀 & 劉怡君","Milhaud: Scaramouche, Op. 165b: III, ""Brazileira""",63,40,23,,,,
67,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,67,1,,,,
68,-,David Nevue,Just As I Am,-,21,59,,,,
69,-,"Lajos Lencses, Slovak Chamber Orchestra & Bohdan Warchal",Oboe Concerto In C Major (cadenza By Lajos Lencses): III. Rondo,-,20,24,,,,
70,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en sol (Suite for harpsichord Suite in G): IV. La Poule,-,59,3,,,,
71,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 1 In F Minor, Op. 73: I. Allegro",-,71,1,,,,
72,-,Lisa Batiashvili & Alice Sara Ott,"3 Romances for Violin and Piano, Op. 22: 1. Andante molto",-,72,1,,,,
73,up,"Alicia de Larrocha, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",91,32,4,,,,
74,-,Patrick Gorman,Ramah By Moonlight,-,2,3,,,,
75,down,Craig Urquhart,Shadow Play,31,19,18,,,,
76,-,Maurice Ravel & Studio ensemble,Introduction & Allegro,-,57,2,,,,
77,up,"Béla Bánfalvi, Zoltan Tokos & Budapest Strings",Concierto de Aranjuez *: I. Allegro con spirito,97,49,24,,,,
78,-,Maxim Vengerov & Chicago Symphony Orchestra,"Violin Concerto in D minor, Op. 47: I. Allegro moderato",-,78,1,,,,
79,-,Emanuel Ax,"Piano Sonata No. 59 in E-Flat Major, Hob. XVI:49: Adagio e cantabile",-,79,1,,,,
80,-,上野耕平,無伴奏ヴァイオリンのためのパルティータ 第2番 ニ短調 BWV 1004: 2. Corrente,-,80,1,,,,
81,down,David Nevue,'tis So Sweet to Trust In Jesus,59,5,54,,,,
82,down,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",70,11,65,,,,
83,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,67,1,,,,
84,-,Norbert Kraft,"Suite española No. 1, Op. 47 (arr. N. Kraft for Guitar): V. Asturias ""Leyenda""",-,84,1,,,,
85,-,"James Galway, Claudio Scimone & I Solisti Veneti",Concerto for Flute and Orchestra in E Minor: II. Largo,-,85,1,,,,
86,-,曾宇謙 & Rohan De Silva,"Sonata for Piano and Violin in B-Flat Major, K. 454: I. Largo - Allegro",-,30,2,,,,
87,-,Ludovico Einaudi,Tracce,-,87,1,,,,
88,-,Jesús López-Cobos & Cincinnati Symphony Orchestra,La Péri,-,88,1,,,,
89,down,Ludovico Einaudi,Rolling Like a Ball,53,24,15,,,,
90,-,Prof. Lacasse,Pathways,-,2,42,,,,
91,-,Brian Golden,Simplicity,-,5,32,,,,
92,-,Michael Logozar,Fragments,-,2,12,,,,
93,-,蘇顯達 & 游翠鈴,Marie: La cinquantaine,-,93,1,,,,
94,down,Antonija Pacek,Fall Train,28,17,21,,,,
95,down,"William Bennett, Academy of St. Martin in the Fields, Kenneth Sillito, Denis Vigay & George Malcolm","Trio Sonata for Flute, Violin and Continuo in B Minor, Op. 2, No. 1, HWV 386b: III. Largo",51,29,10,,,,
96,down,Tim Neumark,The Dream of You,25,1,121,,,,
97,down,New Zealand Symphony Orchestra & Jean-Yves Ossonce,"Suite No. 4, ""Scènes pittoresques"": Fête bohème",19,19,4,,,,
98,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,98,1,,,,
99,-,Jean-Claude Vanden Eynden,Prelude,-,99,1,,,,
100,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",-,67,4,,,,
