Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,1,14,,,,
2,up,Chad Lawson,I Wandered Lonely as a Cloud,30,1,157,,,,
3,-,Ralph Zurmühle,Dreamesque,-,1,26,,,,
4,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",4,1,168,,,,
5,-,Thad Fiscella,Hope Lights the Way,-,5,21,,,,
6,up,Dana Cunningham,Wild Geese,26,6,5,,,,
7,up,David Hicken,No Words,25,3,31,,,,
8,-,Carol Comune,"Suite Bergamasque, L. 75: III. Clair de lune",-,1,14,,,,
9,up,The Albion Ensemble,"Egmont, Op. 84: Overture",88,9,2,,,,
10,-,matthew labarge,Love Song,-,2,18,,,,
11,-,Ludovico Einaudi,Dietro casa,-,2,22,,,,
12,-,Robin Spielberg,"Piano Sonata No. 14 in C# Minor, first movement (Moonlight Sonata)",-,1,29,,,,
13,-,Thad Fiscella,Hope Remains (Piano),-,3,32,,,,
14,-,Keith Martinson,All Things,-,1,32,,,,
15,-,Ralph Zurmühle,Farewell,-,1,43,,,,
16,-,Paul Eastham,Not Long Now,-,1,39,,,,
17,-,Ralph Zurmühle,Being There,-,1,35,,,,
18,down,Christopher Boscole,Suite No. 3 in D Major: II. Air (Arranged by Christopher Boscole),16,9,14,,,,
19,up,Rebecca Oswald,Think,39,11,102,,,,
20,up,Aeolian String Quartet,"String Quartet in G, HIII No. 81, Op. 77, No. 1: I. Allegro moderato",43,16,2,,,,
21,-,Dana Cunningham,Jesu Joy of Man's Desiring,-,12,11,,,,
22,-,TMS Underscores,Expect the Impossible,-,14,1,,,,
23,down,Dan Kennedy,Of Snow and Stars,12,11,15,,,,
24,down,Christopher Boscole,Until We Meet Again,17,3,19,,,,
25,-,Michael Logozar,The Fisherman's Tale,-,1,159,,,,
26,-,Chad Lawson,this is what love is (solo piano),-,16,11,,,,
27,-,Holly Jones,Bubbles,-,14,14,,,,
28,down,James Michael Stevens,Italian Prelude No. 7 - Beautiful Were the Times,18,7,16,,,,
29,-,George Skaroulis,Seaside,-,1,42,,,,
30,-,"Chad Lawson, Peter Gregson, Esther Yoo & James Southall",fields of forever,-,4,12,,,,
31,up,Dan Kennedy,For Those Not Here,36,8,15,,,,
32,up,Berliner Philharmoniker & Klaus Tennstedt,"Das Rheingold, WWV 86A: Einzug der Götter in Walhall",63,32,8,,,,
33,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",53,10,93,,,,
34,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",55,7,174,,,,
35,-,Kit Armstrong,John Come Kiss Me Now (16 Variations; Fitzwilliam 10; MB 28/81),-,35,1,,,,
36,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,51,6,169,,,,
37,down,Michael Parloff,Gymnopedie No. 1,33,33,3,,,,
38,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",32,1,47,,,,
39,up,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",56,25,34,,,,
40,down,Reis Taylor Dixon,Farewell Sisters: Abbie and Rebekka,24,2,23,,,,
41,up,Howard Shelley & Tasmanian Symphony Orchestra,"Recollections of Ireland, Op. 69: II. The Groves of Blarney: Andante sostenuto espressivo",65,41,8,,,,
42,down,Kendra Logozar,Skagit Valley,35,9,111,,,,
43,-,Phil Coulter,The Flower Of Magherally,-,1,38,,,,
44,down,Shoshana Michel,Blue Ballerina,29,12,3,,,,
45,down,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",with you,40,13,13,,,,
46,up,"Arthur Grumiaux, Christiane Jaccottet & Philippe Mermoud","Sonata for Violin or Flute and Continuo, No. 2 In G, BWV. 1021: I. Adagio",64,20,19,,,,
47,down,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",the color of the sky,42,11,13,,,,
48,down,Jace Vek,Jennifer's Largo,21,1,39,,,,
49,-,"Arthur Rubinstein, Jascha Heifetz & Emanuel Feuermann","Piano Trio No. 7, in B Major, Op. 97: Archduke I. Allegro moderato",-,49,1,,,,
50,-,George Skaroulis,The Dance of Time,-,2,3,,,,
51,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,5,34,,,,
52,up,"Christopher Hogwood, Jaap Schröder & Academy of Ancient Music","Symphony No. 25 in G Minor, K. 183: III. Menuetto",52,22,21,,,,
53,-,Isaac Shepard,Breathless,-,2,32,,,,
54,-,Lindy Kerby,Blessings from Heaven,-,1,23,,,,
55,up,Christopher Boscole,"Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",95,7,16,,,,
56,down,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),49,3,80,,,,
57,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,20,49,,,,
58,down,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",Symphony in D Major K. 133: I. Allegro,44,39,18,,,,
59,-,James Galway & Zagreb Soloists,"Concerto, Op. 8, No. 1 in e ""Spring"": I. Allegro",-,26,1,,,,
60,down,Philharmonia Hungarica & Antal Doráti,"Symphony in A, H. I:5: III. Menuet e Trio",46,33,2,,,,
61,down,Wiener Mozart Ensemble & Willi Boskovsky,16 Minuets K. 176: No. 16 in D,38,31,2,,,,
62,-,"Osian Ellis, Melos Ensemble & Melos Ensemble Of London",Introduction and Allegro,-,27,21,,,,
63,-,"Itzhak Perlman, Lynn Harrell & Vladimir Ashkenazy","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": III. Andante cantabile ma però con moto",-,63,1,,,,
64,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",60,3,172,,,,
65,-,The King's Singers,"My Love is like a Red, Red Rose",-,20,17,,,,
66,-,Leif Ove Andsnes,"Piano Sonata No. 17 in D Major, D.850: IV. Rondo (Allegro moderato)",-,66,1,,,,
67,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,-,12,20,,,,
68,-,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",-,15,41,,,,
69,-,Sir Andrew Davis & 런던 필하모닉 오케스트라,"Pomp and Circumstance March in D Major, Op. 39 No. 1 (conclusion)",-,69,1,,,,
70,-,Prof. Lacasse,Pathways,-,2,57,,,,
71,-,Rachel LaFond,Heart Full Of Memories,-,1,36,,,,
72,-,Brabants Orkest & Eduardo Maturet,"Romance for Violin and Orchestra No. 1 In G Major, Op. 40",-,72,1,,,,
73,-,Samson François,Nocturne No.3 en si majeur Op.9 No.3,-,73,1,,,,
74,-,Jo Jasper,Heute (Pianosoloversion),-,4,29,,,,
75,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Concerto in C, H. VIIb:I: I. Moderato",-,75,1,,,,
76,up,Christopher Boscole,"Romance Sans Paroles in Ab Major, Op. 17 No. 3 (Arranged by Christopher Boscole)",96,13,15,,,,
77,-,Alexandre Tharaud,Miroirs: I. Noctuelles,-,37,1,,,,
78,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 6 in E-Flat Major, Op. 70 No. 2: III. Allegretto, ma non troppo",-,78,3,,,,
79,-,Kodály Quartet,"The 7 Last Words of Christ, Op. 51: L'introduzione. Maestoso ed adagio, Hob. III:50",-,79,1,,,,
80,-,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphonic Dances, Op. 45: I. Non allegro",-,80,1,,,,
81,-,David Nevue,Just As I Am,-,21,66,,,,
82,-,Leif Ove Andsnes,"Piano Sonata No. 17 in D Major, D.850: I. Allegro vivace",-,82,1,,,,
83,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",59,12,111,,,,
84,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 2 in C Minor, BWV 847",-,84,1,,,,
85,-,Beaux Arts Trio,"Piano Trio in E-Flat, H. XV. No. 10: I. Allegro moderato",-,67,1,,,,
86,-,Alban Berg Quartett,"String Quartet No. 9 in C, Op.59 'Rasumovsky': II.     Andante con moto quasi allegretto",-,86,1,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,44,11,,,,
88,-,Denise Young,Moon Song,-,2,21,,,,
89,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,89,1,,,,
90,-,愛樂管弦樂團,Concerto N°2 En Ut Mineur Pour Piano Et Orchestre Op.13 : I Moderato - Allegro,-,82,2,,,,
91,-,"L'Orchestre de la Suisse Romande, Ernest Ansermet & Pierre Segon","Symphony No. 3 With Organ in C Minor, Op. 78: III. Allegro moderato - Presto",-,91,1,,,,
92,-,Musica Antiqua Köln & Reinhard Goebel,Tafelmusik - Banquet Music in 3 Parts / Production 2: I. Ouverture - Suite in D Major: III. Air. Vivace,-,92,1,,,,
93,-,Beaux Arts Trio,"Piano Trio in F, H. XV. No. 2: II. Menuetto (Allegretto)",-,49,2,,,,
94,-,有村純親 & 松浦真沙,"Sonate, Op. 120-1: IV. Vivace",-,94,1,,,,
95,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale (Alla breve)",-,95,1,,,,
96,-,Janine Jansen & Maxim Rysanov,"15 Two-part Inventions, BWV 772/786 : No. 1 in C, BWV 772",-,96,1,,,,
97,-,Prague String Quartet,"String Quartet No.5 in F minor, op.9 B.37 : 1. Moderato",-,89,2,,,,
98,down,Denise Young,Above the Clouds,22,1,24,,,,
99,-,Royal Philharmonic Orchestra & Richard Cooke,Fantasia On British Sea Songs: Fantasia On British Sea Songs,-,99,1,,,,
100,-,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,-,13,1,,,,
