Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cincinnati Pops Orchestra & Erich Kunzel,Bicycle Chase from E.T. - the Extra-Terrestrial,11,1,2,,,,
2,up,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",3,2,40,,,,
3,up,Ralph Zurmühle,Farewell,7,1,21,,,,
4,up,Brian Crain,Peacefulness,10,2,22,,,,
5,up,Ralph Zurmühle,I'll Find You There,16,1,14,,,,
6,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",9,1,115,,,,
7,up,Michael Logozar,The Fisherman's Tale,62,1,106,,,,
8,up,Stephan Moccio,Ow,15,5,14,,,,
9,-,George Skaroulis,Seaside,-,1,24,,,,
10,-,Richard P John,Dream Drift,-,2,9,,,,
11,-,Brian Hagen,"Consolation in D-Flat, S.172",-,2,18,,,,
12,down,マーティン・ガブリエル & ウィーン・モーツァルト・アカデミー,モーツァルト:オーボエ協奏曲 ハ長調 K.314 ~ 第1楽章,5,3,8,,,,
13,-,GALYA,Turning the Page,-,2,12,,,,
14,down,Rachel LaFond,Heart Full Of Memories,4,1,20,,,,
15,up,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",30,15,8,,,,
16,-,Christian Calcatelli,Infiniti,-,4,20,,,,
17,-,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,-,1,16,,,,
18,-,Patrick Gorman,Fountains,-,1,17,,,,
19,up,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",73,12,59,,,,
20,-,Prof. Lacasse,Pathways,-,2,33,,,,
21,up,Stephan Moccio,Ow,25,5,17,,,,
22,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,22,1,,,,
23,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",19,7,120,,,,
24,-,Jo Jasper,Heute (Pianosoloversion),-,4,18,,,,
25,up,Vertavo String Quartet,5 Novelettes Op. 15: IV. Valse,65,25,6,,,,
26,-,馬曉暉,美麗的花蝴蝶,-,2,3,,,,
27,up,Alessandra Celletti,The Golden Fly Four,49,10,17,,,,
28,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",34,10,38,,,,
29,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),39,6,121,,,,
30,up,Tim Treford,Safe Travels,36,30,17,,,,
31,up,上海愛樂樂團,怀旧,51,9,3,,,,
32,up,Antal Doráti & Detroit Symphony Orchestra,Rodeo: II. Corral Nocturne,53,15,10,,,,
33,up,Kimberly StarKey,Dream,35,14,2,,,,
34,-,Thad Fiscella,Tri-Impromptu #3 (Series 1),-,6,14,,,,
35,down,Chad Lawson,I Wandered Lonely as a Cloud,33,1,102,,,,
36,-,Wiener Mozart Ensemble & Willi Boskovsky,"Six Minuets, K. 599: No. 1 in C",-,36,1,,,,
37,up,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,44,12,16,,,,
38,up,Ralph Zurmühle,Being There,40,1,26,,,,
39,up,David Hicken,My Only Regret,83,2,20,,,,
40,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",57,3,122,,,,
41,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,41,8,,,,
42,up,George Skaroulis,The Dance of Time,48,2,2,,,,
43,up,Holly Jones,Opaque,84,20,20,,,,
44,-,İdil Biret,Nocturne in D flat major,-,44,1,,,,
45,down,Tim Neumark,The Dream of You,20,1,101,,,,
46,-,Robby Davis,Come Thou Fount,-,8,58,,,,
47,down,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,37,2,102,,,,
48,down,José Miguel Moreno,Variations on a Theme of the Magic Flute,43,22,34,,,,
49,down,Ralph Zurmühle,Serenade,26,26,2,,,,
50,down,"Academy of St. Martin in the Fields, Håkan Hardenberger, Iona Brown & John Constable",Concerto in D Major for Trumpet and Orchestra: II. Allegro,46,46,3,,,,
51,up,Joseph Akins,Melancholy,55,30,20,,,,
52,up,Rebecca Oswald,Think,54,11,56,,,,
53,down,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",50,39,2,,,,
54,up,Julian Bream,Valses Poéticos,56,35,5,,,,
55,-,Ludovico Einaudi,Luminous,-,4,1,,,,
56,-,Claudio Arrau,"Allegretto in C Minor, D. 915",-,56,1,,,,
57,-,Thad Fiscella,Tri-Impromptu #1 (Series 1),-,1,25,,,,
58,-,Secret Garden,Chaconne,-,46,3,,,,
59,up,Hungarian Quartet,"5 Novelettes, Op. 15: IV. Valse. Allegretto",66,59,2,,,,
60,up,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",72,43,14,,,,
61,up,Sir John Barbirolli & Hallé Orchestra,"Karelia Suite, Op. 11: I. Intermezzo",80,15,20,,,,
62,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,50,1,,,,
63,-,"Régine Crespin, Sir Georg Solti, Wiener Philharmoniker & James King","Die Walküre: ""Wehwalt heißt du fürwahr?""",-,36,1,,,,
64,down,David Nevue,'tis So Sweet to Trust In Jesus,59,5,45,,,,
65,-,Chris Botti,Ave Maria (Live),-,65,2,,,,
66,up,Piano Mane,Whisperings,67,2,40,,,,
67,-,Tim Treford,Ships on the River,-,22,18,,,,
68,up,Joseph Akins,Starlight,76,25,17,,,,
69,-,"Choir Of Uppingham School, English Sinfonia & Neil Page",For the Beauty of the Earth,-,17,14,,,,
70,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker, Op. 71: Miniature Overture",-,39,1,,,,
71,-,ウィーン・フィルハーモニー & ハンス・シュミット=イッセルシュテット,交響曲 第5番 ハ短調 作品67《運命》: 交響曲第5番《運命》~第1楽章(ベートーヴェン),-,30,9,,,,
72,-,Ludovico Einaudi,Almost June,-,13,1,,,,
73,-,Yuri Egorov,"Toccata in C, Op.7",-,73,1,,,,
74,-,倫敦愛樂樂團 & Sir Adrian Boult,Serenade No.1 In D Major Op. 11: I. Allegro Molto,-,72,2,,,,
75,-,Joseph Akins,Exhilaration,-,27,13,,,,
76,-,David Hicken,When First We Met,-,37,23,,,,
77,-,David Nevue,I Surrender All,-,20,42,,,,
78,-,"Celin Romero, Pepe Romero, San Antonio Symphony Orchestra & Victor Alessandro","Concerto for 2 Mandolins, Strings and Continuo in G, R. 532 - Arr. for 2 Guitars, Strings and Continuo by Pepe Romero: I. Allegro",-,78,1,,,,
79,-,Sylvia Capova,"Piano Sonata No. 11 in A Major, K. 331: III.  Rondo Alla Turca  ""Turkish Rondo""",-,79,1,,,,
80,down,Stephan Moccio,Le Jardin de Monsieur Monet,68,7,18,,,,
81,-,Erich Kunzel & Cincinnati Pops Orchestra,"Prelude (From ""Psycho"")",-,81,1,,,,
82,-,Wiener Schubert Trio,"Divertimento in B-Flat Major, K. 254: I. Allegro assai",-,80,1,,,,
83,-,Emmanuel Pahud & Hansjörg Schellenberger,Flute Concerto in D: II. Andante,-,55,3,,,,
84,-,Aeolian String Quartet,"String Quartet in C, HIII No. 39, Op. 33, No. 3: I. Allegro moderato",-,84,2,,,,
85,-,"Beaux Arts Trio, Dolf Bettelheim & Samuel Rhodes","Piano Quintet in E-Flat, Op. 44: I. Allegro Brillante",-,85,3,,,,
86,down,David Hicken,Elegy for Our Times,82,27,24,,,,
87,-,Quartetto Italiano,"String Quartet No. 1 in G, K. 80: 2. Allegro",-,40,14,,,,
88,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des Assiégeants",-,46,1,,,,
89,-,Mikhail Pletnev & Russian National Orchestra,"Konzertstück in F Minor, Op. 79 for Piano and Orchestra: III. - Tempo di marcia",-,80,2,,,,
90,-,David Hicken,Waltz for Kanchana,-,33,22,,,,
91,-,Ludovico Einaudi,Wind Song,-,14,1,,,,
92,-,Alexander Paley,Valse-Caprice No. 1 in A-Flat Major,-,92,1,,,,
93,-,Wolfgang Rübsam,"Goldberg Variations, BWV 988: Aria",-,93,1,,,,
94,-,Mirjana Rajić & Ognjen Popovic,"Clarinet Sonata in E-Flat Major, Op. 167, R. 147: I. Allegretto",-,94,1,,,,
95,-,Peter Csaba & Virtuosi Di Kuhmo,"Suite Champetre, Op. 98b: III. Danse",-,95,1,,,,
96,down,Kendra Logozar,Skagit Valley,89,9,74,,,,
97,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.1 in D, Op.12 No.1 : 3. Rondo (Allegro)",-,44,20,,,,
98,-,The King's Singers,"My Love is like a Red, Red Rose",-,20,3,,,,
99,down,David Hicken,Breaking Protocol,64,2,19,,,,
100,-,Benjamin Hudson & Jürgen Kruse,"Spiegel im Spiegel, for Violin & Piano",-,39,28,,,,
