Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Logozar,Glimmer,-,1,6,,,,
2,up,Thad Fiscella,Joyous Turmoil (William's Song),36,1,15,,,,
3,up,Antonio Castillo de la Gala,Moonlight Sonata,13,1,21,,,,
4,up,Tim Neumark,The Dream of You,15,1,79,,,,
5,up,Lindy Kerby,Finding Forgiveness,31,1,16,,,,
6,up,Michael Logozar,The Fisherman's Tale,17,1,86,,,,
7,up,George Skaroulis,Colorado,26,1,18,,,,
8,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",6,1,94,,,,
9,down,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,4,4,13,,,,
10,up,Piano Mane,Whisperings,14,2,20,,,,
11,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,27,2,81,,,,
12,up,Aeolian String Quartet,"String Quartet in C, HIII No. 45, Op. 50, No. 2: IV. Finale. Vivace assai",35,12,2,,,,
13,up,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",18,10,16,,,,
14,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,14,1,,,,
15,up,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",21,3,100,,,,
16,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,46,,,,
17,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),29,6,99,,,,
18,-,베를린 필하모니 관현악단 & Karl Böhm,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": II. Andante Con Moto",-,18,1,,,,
19,up,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",25,12,37,,,,
20,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,15,1,,,,
21,up,Lee Holdridge & Royal Philharmonic Orchestra,"Entrance of the Nations (Los Angeles 1984) [From the Original Soundtrack Recording to ""16 Days of Glory: The Spirit of the Olympics""]",28,15,3,,,,
22,up,Jo Jasper,Wirklichkeit,92,3,9,,,,
23,down,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",10,2,18,,,,
24,-,Staatskapelle Dresden & Karl Böhm,"Die Entführung aus dem Serail, K. 384: Ouvertüre",-,24,1,,,,
25,up,Holly Jones,Opaque,47,20,6,,,,
26,down,José Miguel Moreno,Variations on a Theme of the Magic Flute,22,22,17,,,,
27,down,Chad Lawson,I Wandered Lonely as a Cloud,24,1,81,,,,
28,up,Tim Treford,Pendulum,30,26,9,,,,
29,-,麥家樂 & 俄羅斯佛羅內斯國家交響樂團,"Frühlingsstimmen, Op. 410",-,29,1,,,,
30,-,Gil Shaham & 奧菲斯室內樂團,"Salut d'amour, Op. 12",-,17,1,,,,
31,down,"Art Of Baroque Trumpet, Leopold Mozart, Niklas Eklund & The Drottningholm Baroque Ensemble",Trumpet Concerto In D Major: Allegro Moderato,23,13,98,,,,
32,down,L'Orchestre de la Suisse Romande & Horst Stein,"Finlandia, Op. 26",20,4,22,,,,
33,up,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",50,7,52,,,,
34,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",73,7,98,,,,
35,-,Roger Waters & Eddie Van Halen,Lost Boys Calling,-,27,5,,,,
36,up,"Alastair Ross, Richard Hickox, Richard Hickox Orchestra & Simon Standage",Adagio in G Minor for Strings and Organ,67,36,2,,,,
37,-,Jo Jasper,Do You Love Me? (the Question to Peter),-,37,8,,,,
38,up,リチャード・クレイダーマン,ほほえみのバネッサ,39,23,17,,,,
39,up,"YUNDI, Daniel Harding & Berlin Philharmonic","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 1. Allegro",43,23,6,,,,
40,-,Utah Symphony & Maurice Abravanel,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso",-,40,1,,,,
41,up,"United States Army Band, U.S. Army Herald Trumpets & Andrew Esch",Sound the Trumpets (Live),75,41,6,,,,
42,up,Philharmonia Hungarica & Antal Doráti,"Symphony in F, H. I:67: IV. Finale (Allegro Di molto - Adagio e Cantabile - Allegro Di Molto",79,31,7,,,,
43,up,Holly Jones,Agape,94,24,10,,,,
44,-,Joseph Akins,Exhilaration,-,27,3,,,,
45,up,Tim Treford,After All (Bonustrack),58,28,9,,,,
46,down,Kendra Logozar,Skagit Valley,42,9,55,,,,
47,up,Stuttgarter Kammerorchester & Karl Münchinger,"Jesu, joy of man's desiring, BWV 147",66,9,23,,,,
48,-,Alessandro Alessandroni,Sonata allegra,-,8,9,,,,
49,-,Tim Treford,Dockland,-,19,3,,,,
50,-,Jo Jasper,Auf Flügeln getragen,-,1,11,,,,
51,-,"Emil Gilels, Philharmonia Orchestra & Lorin Maazel",Concerto for Piano and Orchestra No. 2 Op. 44 (edited Siloti) (1995 Remastered Version): Allegro con fuoco,-,8,37,,,,
52,up,David Hicken,Reminisce,55,22,9,,,,
53,up,David Hicken,When First We Met,96,37,9,,,,
54,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,49,1,,,,
55,-,David Hicken,Elegy for Our Times,-,27,9,,,,
56,-,Wiener Mozart Ensemble & Willi Boskovsky,"Six German Dances, K. 571: No. 1 in D",-,56,2,,,,
57,-,Michael Logozar,Daybreak (Solo Piano Version),-,57,2,,,,
58,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Concert Rondo for Piano and Orchestra in D, K. 382: II. Adagio",-,19,1,,,,
59,up,Melos Quartett,String Quartet in C Major D. 32 (No. 2): III. Menuetto. Allegro,84,21,14,,,,
60,down,Michael Logozar,Amber,45,45,9,,,,
61,up,Jo Jasper,Ferry of Hope,99,28,12,,,,
62,down,Peter Nagy,ドビュッシー:喜びの島,46,2,19,,,,
63,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,63,1,,,,
64,up,Jo Jasper,Gute Zeiten,70,45,7,,,,
65,down,Joseph Akins,Melancholy,63,30,8,,,,
66,-,Günter Wand & Berlin Philharmonic,"Symphony No. 4 in E flat major, ""Romantic"" (Haas Version): Bewegt, nicht zu schnell",-,66,1,,,,
67,down,Murray Perahia,"Piano Concerto No. 4 in G Major, K. 41: I. Allegro",52,34,14,,,,
68,-,David Nevue,Just As I Am,-,21,42,,,,
69,up,James Michael Stevens,Morning Quietness,76,4,21,,,,
70,up,Jo Jasper,Das Gute bewahren,77,42,10,,,,
71,-,베를린 필하모니 관현악단 & 헤르베르트 폰 카라얀,"Symphony No. 8 in F Major, Op. 93: 1. Allegro vivace e con brio",-,53,1,,,,
72,-,András Schiff,"Piano Sonata No. 3 in E, D. 459 (Fünf Klavierstücke): I. Allegro moderato",-,66,1,,,,
73,down,Rebecca Oswald,Think,33,11,39,,,,
74,-,Joseph Akins,Starlight,-,25,3,,,,
75,-,Phoenix Music,Guardians of the Earth,-,28,14,,,,
76,down,Julian Bream,Cuentos para la Juventud: Dedicatoria,62,31,5,,,,
77,-,David Hicken,My Only Regret,-,2,5,,,,
78,down,Michael Logozar,Lights,74,42,9,,,,
79,-,Philip Dukes & Sophia Rahman,Viola Sonata: II. Vivace,-,55,1,,,,
80,-,Catrin Finch,Claire De Lune,-,80,1,,,,
81,-,Eugen Jochum & Staatskapelle Dresden,"Symphony No. 4 in E-Flat Major ""Romantic"": II. Andante quasi allegretto (1886 Version)",-,81,1,,,,
82,-,Quartetto Italiano,"String Quartet No. 1 in G, K. 80: 2. Allegro",-,40,7,,,,
83,down,Michael Logozar,Somebody,59,15,8,,,,
84,-,Samson François,Nocturne No.4 en fa majeur Op.15 No.1,-,29,16,,,,
85,down,David Nevue,"Lord, I'm Coming Home",51,8,40,,,,
86,down,David Hicken,Waltz for Kanchana,48,33,9,,,,
87,-,Beaux Arts Trio,"Piano Trio in F, H. XV. No. 40: III. Finale",-,17,13,,,,
88,down,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,19,6,99,,,,
89,-,Tim Treford,Waltz for Quiet People,-,28,6,,,,
90,down,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.1 in D, Op.12 No.1 : 3. Rondo (Allegro)",56,44,9,,,,
91,-,Beaux Arts Trio,"Piano Trio No. 1 in B-Flat Major, Op. 99, D. 898: III. Scherzo (Allegro)",-,91,1,,,,
92,-,Jian Wang,"Suite for Cello Solo No.1 in G, BWV 1007 : 1. Prélude",-,43,1,,,,
93,-,Ernst Gröschel,"Album for Youth, Op. 68: No. 41. Figured Choral",-,93,1,,,,
94,-,RTÉ National Symphony Orchestra & Stefan Sanderling,"Suite for Orchestra No. 2 in C Major, Op. 53, TH 32 ""Caractéristique"": II. Valse. Moderato",-,50,1,,,,
95,-,David Hicken,Wishes,-,4,7,,,,
96,-,Jo Jasper,a Lonely Walk,-,3,7,,,,
97,down,アリシア・デ・ラローチャ,前奏曲: 第13番 嬰ヘ長調 作品28の13,57,19,23,,,,
98,-,Gidon Kremer,Che Tango Che,-,98,1,,,,
99,-,Mícéal O'Rourke,"Piano Sonata No. 1 in E-Flat Major, Op. 1, No. 1, H. 8: I. Allegro Moderato",-,99,1,,,,
100,-,Prague String Quartet,"String Quartet No. 14 in A-Flat Major, Op. 105, B. 193: I. Adagio ma non troppo",-,74,1,,,,
