Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,박종성 & 박규희,브레드 : 만약에,-,1,8,,,,
2,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,1,20,,,,
3,up,Chad Lawson,I Wandered Lonely as a Cloud,3,1,177,,,,
4,down,matthew labarge,Love Song,2,2,25,,,,
5,up,Starr Parodi,Forgiveness,8,5,12,,,,
6,down,Kendra Logozar,Remember,5,3,29,,,,
7,up,Thad Fiscella,Hope Remains (Piano),7,3,36,,,,
8,down,David Hicken,Breaking Protocol,6,2,31,,,,
9,up,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",12,1,67,,,,
10,up,"George Szell, Cleveland Orchestra & Emil Gilels","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco mosso (Excerpt)",10,3,12,,,,
11,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",11,1,188,,,,
12,up,Rebecca Oswald,Think,17,11,122,,,,
13,up,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",14,12,128,,,,
14,-,Ralph Zurmühle,Dreamesque,-,1,31,,,,
15,up,Michael Logozar,The Fisherman's Tale,15,1,179,,,,
16,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),16,1,6,,,,
17,-,Christine Brown,Shiver,-,6,10,,,,
18,-,Richard P John,Dream Drift,-,2,33,,,,
19,up,Carol Comune,"Lieder ohne Worte, Book VI, Op. 67: No. 2, Allegro leggiero in F-Sharp Minor, MWV U 145 ""Lost Illusions""",43,10,6,,,,
20,-,Tim Neumark,The Dream of You,-,1,159,,,,
21,down,Dana Cunningham,Wild Geese,18,6,25,,,,
22,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,30,6,189,,,,
23,-,Prof. Lacasse,Sombre nuit,-,2,45,,,,
24,up,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",31,7,192,,,,
25,up,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",All Creatures of Our God and King,29,13,14,,,,
26,-,"Philharmonia Orchestra, Ambrosian Opera Chorus, Julius Rudel & Frederica von Stade",Cendrillon - An opera in four acts: Introduction,-,26,1,,,,
27,down,Shoshana Michel,Blue Ballerina,21,12,22,,,,
28,-,Stephan Moccio,Cadeau,-,4,8,,,,
29,up,Carol Comune,Les Barricades Mystérieuses,53,14,7,,,,
30,up,Hatem Nadim & Susanne Rabenschlag,"12 Variations for Piano & Violin in G Major, K. 359 On ""La Bergère Célimène""",33,22,13,,,,
31,-,"Rolando Panerai, Herbert von Karajan, Berlin Philharmonic, Mirella Freni, Gianni Maffeo, Nicolai Ghiaurov & Luciano Pavarotti","La bohème, Act II: ""Viva Parpignol..."" - ""Una cuffietta a pizzi""",-,31,1,,,,
32,up,Wiener Mozart Ensemble & Willi Boskovsky,"12 Minuets, K. 585: No. 2 in F",34,21,11,,,,
33,-,"朝川朋之, 幸田聡子 & 柳瀬順平",愛燦燦,-,33,1,,,,
34,down,Shoshana Michel,Floating,13,10,24,,,,
35,down,サンソン・フランソワ,Nocturne No.2 en mi bemol majeur Op.9 No.2,20,20,5,,,,
36,-,Paul Potts,Turandot: Nessun Dorma,-,36,1,,,,
37,down,Thad Fiscella,Hope Remains,27,9,14,,,,
38,down,Murray Perahia,"Piano Concerto No. 3 in D Major, K. 40: III. Presto",23,19,17,,,,
39,-,"Esa-Pekka Salonen, Symphonieorchester des Bayerischen Rundfunks & Lisa Batiashvili","Violin Concerto No. 1 in A Minor, Op. 99 (formerly, Op. 77): I. Nocturne (Moderato)",-,39,1,,,,
40,-,Quartetto Italiano,"String Quartet No. 15 in D Minor, K. 421 (Haydn Quartet No. 2): I. Allegro",-,40,1,,,,
41,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",22,3,189,,,,
42,-,"Salvatore Accardo, Rohan De Saram & Bruno Canino","Sonata in D for Violin and Continuo, Op. 2/11, RV 9: III. Gavotta (Allegro)",-,42,1,,,,
43,up,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Castle in the Sky,50,24,6,,,,
44,-,Orchestra Of Silesia,"Symphony No. 35 in D major ""Haffner"", K. 385: II. Andante",-,43,2,,,,
45,-,Amy Dickson & Catherine Milledge,Elegy,-,45,1,,,,
46,-,Vienna Philharmonic & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,7,5,,,,
47,-,イ・ムジチ合奏団 & ハインツ・ホリガー,"12 Concerti a cinque, Op. 9 - Concerto No. 2 in D Minor for Oboe: I. Allegro e non presto",-,47,1,,,,
48,-,"Claudio Arrau, London Philharmonic Orchestra & Eliahu Inbal","Fantasy on Polish Airs in A, Op. 13",-,48,1,,,,
49,up,Murray Perahia,"Piano Concerto No. 6 in B-Flat Major, K. 238: III. Rondeau. Allegro",61,31,2,,,,
50,-,Alexander Peskanov,S. ジョプリン:Fig Leaf: A High-Class Rag,-,50,1,,,,
51,-,Lutz Kirchhof,"Lute Suite in E Minor, BWV 996: II. Allemande",-,51,2,,,,
52,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,52,1,,,,
53,-,Alfred Brendel,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,53,2,,,,
54,-,Prague String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"" B.179: 1. Allegro ma non troppo",-,54,3,,,,
55,-,Jon Schmidt,Hymn of Nature (All Creatures of Our God and King),-,3,87,,,,
56,-,The King's Singers,"My Love is like a Red, Red Rose",-,20,21,,,,
57,-,David Nevue,I Surrender All,-,20,54,,,,
58,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 24 in C Minor for Piano and Orchestra, K. 491: I. Allegro",-,58,3,,,,
59,-,Henryk Szeryng & Ingrid Haebler,"Violin Sonata No. 25 in F Major, K. 377: 2. Tema (Andante) con variazioni",-,59,2,,,,
60,-,Lorin Maazel & Vienna Philharmonic,"Romeo and Juliet, Fantasy Overture",-,60,2,,,,
61,-,Lang Lang,"Abegg Variations, Op. 1",-,61,2,,,,
62,-,Rudolf Buchbinder,"Paraphrase über den Frühlingsstimmen Walzer, Op. 57",-,62,1,,,,
63,-,Wolfgang Amadeus Mozart,"Piano Sonata No.9 in D major, K.311, 1st Movement: Wolfgang Amadeus Mozart",-,58,1,,,,
64,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",32,10,111,,,,
65,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Adagio from Clarinet Concerto in A Major, K. 622: Adagio",-,65,2,,,,
66,-,"Jacqueline du Pré, Daniel Barenboim & Philharmonia Orchestra","Cello Concerto in A Minor, Op. 129: I. Nicht zu schnell -",-,66,1,,,,
67,-,Alfred Brendel,"Grandes études de Paganini, S. 141: No. 1 in G Minor",-,67,1,,,,
68,-,Christian Ferras & Pierre Barbizet,"3 Romances, Op. 94: No. 2 Einfach, innig",-,68,1,,,,
69,down,David Nevue,Just As I Am,28,21,70,,,,
70,-,"維也納愛樂樂團, Karl Münchinger & Alfred Prinz","Clarinet Concerto in A Major, K. 622: I. Allegro",-,33,12,,,,
71,-,"Slovak State Philharmonic Orchestra, Kosice & リヒャルト・エトリンガー","Midsommarvaka (Midsummer Vigil), Op. 19, ""Swedish Rhapsody No. 1""",-,71,1,,,,
72,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in C Minor, Op. 17 ""Little Russian"": II. Andantino marziale, quasi moderato",-,72,1,,,,
73,-,Yundi Li,"Piano Sonata in B Minor, S. 178: Allegro energico - Andante sostenuto - Lento assai",-,73,1,,,,
74,-,Chicago Symphony Orchestra & Sir Georg Solti,"Boléro, M.81",-,74,2,,,,
75,-,"György Sebök, Arthur Grumiaux & Francis Orval","Horn Trio in E-Flat, Op. 40: I. Andante - Poco Più Animato",-,61,1,,,,
76,-,Acris Dupont,Love Paramount,-,34,4,,,,
77,-,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",-,15,49,,,,
78,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 5 in D, K. 175: I. Allegro",-,41,5,,,,
79,-,Murray Perahia,"Concerto No. 17 in G Major for Piano and Orchestra, K. 453: I. Allegro",-,79,3,,,,
80,-,Amy Dickson & Catherine Milledge,Ave Maria,-,80,1,,,,
81,-,Wiener Philharmoniker & Willi Boskovsky,"Wein, Weib und Gesang, Op. 333",-,66,2,,,,
82,-,Prague String Quartet,"String Quartet No. 12 in F Major, Op. 96 ""American"", B. 179: II. Lento",-,71,2,,,,
83,-,John McCabe,"Piano Sonata in D Major, Hob. XVI:33: II. Adagio: Tempo di Menuet",-,83,1,,,,
84,-,Berliner Philharmoniker & Eugen Jochum,"Symphony No. 1 in C Minor, Op. 68: I. Un poco sostenuto - Allegro",-,82,2,,,,
85,-,"City of London Sinfonia, Nicholas Kraemer & Raphael Wallfisch","Concerto in D Major, Rv 404: Allegro Vivace",-,53,3,,,,
86,-,Sir Georg Solti & Vienna Philharmonic,Poet and Peasant: Overture,-,42,2,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 3 in C Major: I. Allegro,-,74,3,,,,
88,-,"Celia Nicklin, Timothy Brown, Academy of St. Martin in the Fields & Sir Neville Marriner","Cassation in D, K. 100: 2. Andante",-,88,3,,,,
89,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C, H. I:60 - ""Il Distratto"": I. Adagio - Allegro Di Molto",-,89,1,,,,
90,-,維也納愛樂 & István Kertész,"Variations on a Theme by Haydn, Op. 56a",-,90,2,,,,
91,-,Emil Gilels,32 Variations in C minor on an original theme WoO80 (1996 Remastered Version): Variation VI,-,63,2,,,,
92,-,David Nevue,'tis So Sweet to Trust In Jesus,-,5,66,,,,
93,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in D : 1. Allegro,-,12,30,,,,
94,down,Jeremy Yowell,All Things Bright and Beautiful,79,8,89,,,,
95,down,David Nevue,Be Still My Soul,60,19,75,,,,
96,-,Itamar Golan & Kyung Wha Chung,Le Petit Ane,-,96,1,,,,
97,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 7 in B-Flat Major, Op. 97, ""Archduke"": III. Andante cantabile ma però con moto",-,33,2,,,,
98,-,Riccardo Chailly & Radio-Symphonie-Orchester Berlin,"Manon Lescaut, Act 3: Intermezzo",-,72,3,,,,
99,-,Jason Vieaux,Suite del recuerdo: II. Zamba,-,99,1,,,,
100,-,Yo-Yo Ma & Octavio Brunetti,Soledad,-,44,1,,,,
