Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,1,9,,,,
2,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,10,,,,
3,down,Neeme Järvi & Gothenburg Symphony Orchestra,"Ouverture Solennelle ""1812,"", Op. 49: Overture 1812 - Finale",1,1,26,,,,
4,down,Ralph Zurmühle,Dreamesque,3,1,22,,,,
5,up,Robin Spielberg,"Piano Sonata No. 14 in C# Minor, first movement (Moonlight Sonata)",9,1,19,,,,
6,up,Ralph Zurmühle,Farewell,17,1,31,,,,
7,-,Paul Eastham,Not Long Now,-,1,30,,,,
8,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",5,1,148,,,,
9,up,Rachel LaFond,Heart Full Of Memories,49,1,27,,,,
10,down,Antonija Pacek,Almost Goodbye,4,2,29,,,,
11,up,Lindy Kerby,Finding Forgiveness,66,1,25,,,,
12,down,Isaac Shepard,Breathless,7,2,28,,,,
13,down,Ludovico Einaudi,Natural Light,10,5,28,,,,
14,up,Solomon Keal,Thoughtfulness,14,1,27,,,,
15,-,Prof. Lacasse,Pathways,-,2,47,,,,
16,up,Ralph Zurmühle,Picnic in the Desert (For Joyce and Carl),18,1,14,,,,
17,down,Phil Coulter,The Flower Of Magherally,11,1,34,,,,
18,down,Richard P John,Dream Drift,2,2,17,,,,
19,up,Michael Logozar,The Fisherman's Tale,34,1,139,,,,
20,up,Kimberly StarKey,Zinnwaldite Sonatina,39,1,25,,,,
21,down,George Skaroulis,Seaside,20,1,36,,,,
22,-,Daniel Barenboim & Itzhak Perlman,"12 Variations on ""La bergère Célimène"" for Piano and Violin in G Major, K. 359",-,15,35,,,,
23,-,Melos Ensemble,"Introduction and Allegro for Harp, Flute, Clarinet and String Quartet, M.46",-,23,43,,,,
24,-,Jo Jasper,Heute (Pianosoloversion),-,4,20,,,,
25,down,Chad Lawson,I Wandered Lonely as a Cloud,12,1,135,,,,
26,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",60,19,2,,,,
27,down,Pepe Romero & Celedonio Romero,"Spanish Dance, Op. 37, No. 6 ""Rondalla aragonesa""",26,10,71,,,,
28,up,Alessandra Celletti,Prelude One,33,8,22,,,,
29,-,Laurence Siegel & London Symphony Orchestra,"Die Zauberflöte, K. 620: Overture",-,29,1,,,,
30,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: 4. La réjouissance",74,30,3,,,,
31,down,Lindy Kerby,Blessings from Heaven,6,1,14,,,,
32,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,7,29,,,,
33,up,Holly Jones,Hearts and Clover,57,7,18,,,,
34,down,James Michael Stevens,Dark Clouds - Reflective Piano,8,4,32,,,,
35,-,Wiener Philharmoniker & Willi Boskovsky,"Annen-Polka, Op. 117",-,16,4,,,,
36,up,Piano Mane,Whisperings,54,2,72,,,,
37,-,Jeremy Yowell,All Things Bright and Beautiful,-,8,70,,,,
38,down,Alicia de Larrocha,Goyescas - Suite: I. Los requiebros,35,25,10,,,,
39,-,"Jörg Faerber, Württembergisches Kammerorchester Heilbronn & 法蘭克彼得 齊瑪曼","Konzert für Violine und Orchester No. 1 B-Dur, K. 207: I. Allegro Moderato",-,32,1,,,,
40,down,Daniel Barenboim,"Piano Sonata No. 5 in G, K.283: III. Presto",31,7,153,,,,
41,down,Tim Neumark,The Dream of You,22,1,128,,,,
42,up,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,61,6,148,,,,
43,up,José Miguel Moreno,Variations on a Theme of the Magic Flute,56,22,65,,,,
44,up,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,65,2,135,,,,
45,down,維也納愛樂樂團 & Willi Boskovsky,"Schneeglöckchen-Walzer, Op. 143",30,3,155,,,,
46,-,Robby Davis,Come Thou Fount,-,8,77,,,,
47,up,Alicia de Larrocha,Goyescas - Suite: V. El amor y la muerte (Balada),67,37,7,,,,
48,-,"Katia Labèque, Semyon Bychkov, 柏林愛樂 & Marielle Labèque","Piano Concerto No. 10 in E-Flat Major, K. 365: 2. Andante",-,46,1,,,,
49,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,42,3,,,,
50,-,Aeolian String Quartet,"String Quartet No. 1 in B-Flat, H. III. No. 1 (, Op. 1, No. 1): I. Presto",-,39,4,,,,
51,down,Craig Urquhart,Shadow Play,50,19,24,,,,
52,up,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),64,6,154,,,,
53,-,James Michael Stevens,Italian Prelude No. 7 - Beautiful Were the Times,-,7,3,,,,
54,-,"Andrew Lloyd Webber, Patti LuPone, Daniel Benzali & Kevin Anderson",On The Road,-,54,1,,,,
55,-,Natania Davrath & Pierre De La Roche,"Deux Bourrees: I. N'aipas Jeu De Mio, II. Lo Cahle",-,55,1,,,,
56,-,Wiener Philharmoniker & John Eliot Gardiner,"In the South (Alassio) - Concert Overture, Op. 50",-,56,1,,,,
57,-,백건우,"Goyescas (Suite): No. 3, El fandango del candil",-,57,2,,,,
58,-,Karl Münchinger & Stuttgarter Kammerorchester,"Orchestral Suite No. 1 in C Major, BWV 1066: 1. Ouverture",-,27,7,,,,
59,-,Murray Perahia,"Piano Concerto No. 3 in D Major, K. 40: II. Andante",-,59,1,,,,
60,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,42,7,,,,
61,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",Symphony in D Major K. 133: I. Allegro,-,39,1,,,,
62,up,Murray Perahia & English Chamber Orchestra,"Concerto No. 8 in C Major for Piano and Orchestra, K. 246: III. Rondeau. Tempo Di Minuetto",71,53,4,,,,
63,-,David Nevue,'tis So Sweet to Trust In Jesus,-,5,58,,,,
64,down,백건우,"Goyescas (Suite): No. 1, Los requiebros",62,62,3,,,,
65,-,"Christopher Hogwood, Jaap Schröder & Academy of Ancient Music","Symphony No. 25 in G Minor, K. 183: III. Menuetto",-,22,1,,,,
66,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,66,1,,,,
67,-,Terry Devine-King,Under Fire,-,67,1,,,,
68,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,1,6,,,,
69,-,Sir Andrew Davis & The BBC Symphony Orchestra,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,58,3,,,,
70,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,33,19,,,,
71,down,Craig Urquhart,Circle of Light,46,22,21,,,,
72,down,"Stephen Preston, Christopher Hogwood & Academy of Ancient Music","Flute Concerto No. 3 in D, Op. 10 ‘Il Gardellino’ RV 428: I. Allegro",59,25,13,,,,
73,-,Murray Perahia & English Chamber Orchestra,"Piano Concerto No. 1 in F Major, K. 37: I. Allegro",-,32,1,,,,
74,-,"Alexis Weissenberg, Chicago Symphony Orchestra & Georges Prêtre","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo. Adagio",-,74,1,,,,
75,-,Russian National Orchestra & Mikhail Pletnev,"Manfred Symphony, Op. 58: I. Lento lugubre - Moderato con moto - Andante",-,75,1,,,,
76,-,"斯維亞托斯拉夫·里赫特, Wiener Symphoniker & Kurt Sanderling","Rondo for Piano and Orchestra in B-Flat Major, WoO 6",-,62,3,,,,
77,up,Gil Shaham & 奧菲斯室內樂團,"Violin Concerto in C Major - ""In the Style of Vivaldi"": III. Allegro Assai",87,48,47,,,,
78,down,Craig Urquhart,The Caress,23,18,22,,,,
79,up,백건우,"Goyescas (Suite): No. 4, Quejas o la maja y el ruiseñor",93,79,2,,,,
80,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,43,1,,,,
81,-,Showa University of Music Saxophone Orchestra & Shintaro Fukumoto,Swan Lake: Scene - Act IV - Finale (Arr. for Saxophone Orchestra),-,81,1,,,,
82,-,"Wladimir Khlopowski, Vadim Chebanov & Irina Kulikova",Italian Folk Song: Santa Lucia,-,82,1,,,,
83,-,German Brass,3 Preludes: II. Andante con moto e poco rubato (Arr. for Brass Ensemble),-,83,1,,,,
84,-,"The King's Singers, Erich Kunzel & Cincinnati Pops Orchestra",Hey Jude,-,84,1,,,,
85,-,Phoenix Music,Guardians of the Earth,-,28,26,,,,
86,-,Leipzig Mendelssohn Chamber Orchestra & Peter Bruns,"Cello Concerto No. 2 In D Major, Hob.VIIb:2: III. Allegro",-,11,66,,,,
87,down,Julie Hanney,Avec Toi,45,15,4,,,,
88,-,Filarmonica di Vienna & Lorin Maazel,Die Fledermaus: Overture,-,76,3,,,,
89,-,"Academy of St. Martin in the Fields, John Wilbraham & Sir Neville Marriner",Trumpet Concerto in C : 1. Allegro,-,62,2,,,,
90,-,"Mariss Jansons, Bavarian Radio Symphony Orchestra, Stefan Schilli, Eberhard Marschall, Radoslav Szulc & Wen-Sinn Yang","Sinfonia Concertante for Oboe, Basson, Violin, Violoncello and Orchestra In B Flat Major, H. 1/105: I. Allegro",-,13,2,,,,
91,-,Jean-Bernard Pommier,"Variations On the Name Abegg In F Major / F-Dur / En Fa Majeur, Op. 1",-,91,1,,,,
92,-,Walter Trampler & Beaux Arts Trio,"Piano Quartet No. 2 in A, Op. 26: I. Allegro Non Troppo",-,86,2,,,,
93,-,German Brass,"West Side Story, Act I: Maria & Mambo (Arr. for Brass Ensemble)",-,93,1,,,,
94,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,12,25,,,,
95,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,19,7,,,,
96,down,Richard Bonynge & English Chamber Orchestra,"Sinfonia in D Major, 'Veneziana': 1. Allegro assai",70,12,91,,,,
97,-,백건우,"Goyescas (Suite): No. 5, El amor y la muerte (Balada)",-,97,1,,,,
98,-,Kodály Quartet,"String Quartet No. 44 in E Major, Op. 54, No. 3, Hob. III:59: I. Allegro",-,42,3,,,,
99,-,"Ray Chen, Christoph Eschenbach & Schleswig-Holstein Music Festival Orchestra","Concerto for Violin and Orchestra No. 3 in G Major, K. 216: I. Allegro",-,99,1,,,,
100,-,National Philharmonic Orchestra & Richard Bonynge,"The Nutcracker, Op. 71: Overture",-,100,1,,,,
